# file name; noise; peak f.; mag.; duration
20200131160029221_ASU-R0_snap.fits;24.8248;26510.7;22.7262;0
20200131160129295_ASU-R0_snap.fits;20.7054;26538.6;18.0194;0
20200131160229370_ASU-R0_snap.fits;22.7941;26484.4;19.5268;0
20200131160337637_ASU-R0_met.fits;18.8292;26509.3;104.557;0.341333
20200131160329445_ASU-R0_snap.fits;22.3979;26463.9;20.3222;0
20200131160429519_ASU-R0_snap.fits;20.9324;26480;15.6363;0
20200131160626938_ASU-R0_met.fits;21.2847;26503.4;43.7745;0.170667
20200131160529594_ASU-R0_snap.fits;19.2853;26531.2;19.2474;0
20200131160629669_ASU-R0_snap.fits;22.1083;26480;15.2748;0
20200131160729743_ASU-R0_snap.fits;18.6754;26481.4;18.6916;0
20200131160829818_ASU-R0_snap.fits;20.1945;26506.3;19.3181;0
20200131160929893_ASU-R0_snap.fits;19.1736;26544.4;19.5736;0
20200131161029967_ASU-R0_snap.fits;21.2075;26540;16.3857;0
20200131161130042_ASU-R0_snap.fits;17.3249;26477.1;14.8464;0
20200131161230117_ASU-R0_snap.fits;21.4167;26518.1;15.9875;0
20200131161338725_ASU-R0_met.fits;19.8121;26503.4;46.6245;0.170667
20200131161330191_ASU-R0_snap.fits;19.9643;26519.5;15.0167;0
20200131161518223_ASU-R0_met.fits;19.5655;26503.4;54.7585;0.341333
20200131161430266_ASU-R0_snap.fits;20.6379;26523.9;18.4776;0
20200131161530341_ASU-R0_snap.fits;20.2673;26449.2;18.0855;0
20200131161727077_ASU-R0_met.fits;21.4461;26502;51.9915;0.341333
20200131161630415_ASU-R0_snap.fits;20.1251;26516.6;14.2777;0
20200131161730490_ASU-R0_snap.fits;18.2441;26460.9;18.1471;0
20200131161830565_ASU-R0_snap.fits;19.6866;26465.3;14.3006;0
20200131161930639_ASU-R0_snap.fits;24.501;26534.2;18.6923;0
20200131162030714_ASU-R0_snap.fits;21.1351;26475.6;17.0415;0
20200131162130789_ASU-R0_snap.fits;17.8782;26507.8;20.295;0
20200131162230863_ASU-R0_snap.fits;20.4335;26503.4;16.3493;0
20200131162330938_ASU-R0_snap.fits;23.1454;26472.7;18.3697;0
20200131162431013_ASU-R0_snap.fits;19.6605;26529.8;15.6444;0
20200131162531087_ASU-R0_snap.fits;19.6167;26499;17.6787;0
20200131162631162_ASU-R0_snap.fits;21.32;26491.7;23.7061;0
20200131162731237_ASU-R0_snap.fits;20.0992;26516.6;16.9933;0
20200131162831311_ASU-R0_snap.fits;17.9787;26499;14.3295;0
20200131162931386_ASU-R0_snap.fits;20.346;26531.2;16.3621;0
20200131163031461_ASU-R0_snap.fits;19.8408;26480;18.0463;0
20200131163131535_ASU-R0_snap.fits;22.0288;26463.9;17.0595;0
20200131163231610_ASU-R0_snap.fits;16.6486;26541.5;17.6119;0
20200131163331685_ASU-R0_snap.fits;19.5429;26491.7;18.7979;0
20200131163431759_ASU-R0_snap.fits;20.7184;26506.3;16.6632;0
20200131163531834_ASU-R0_snap.fits;18.4702;26488.8;14.8118;0
20200131163631909_ASU-R0_snap.fits;16.5119;26506.3;15.2409;0
20200131163731983_ASU-R0_snap.fits;19.9675;26500.5;19.0827;0
20200131163832058_ASU-R0_snap.fits;20.3568;26491.7;18.6034;0
20200131163932133_ASU-R0_snap.fits;24.1014;26488.8;16.4753;0
20200131164032207_ASU-R0_snap.fits;20.2854;26499;12.2944;0
20200131164132282_ASU-R0_snap.fits;22.1753;26525.4;20.6422;0
20200131164232357_ASU-R0_snap.fits;19.0073;26490.2;16.4014;0
20200131164332431_ASU-R0_snap.fits;17.0381;26521;12.5458;0
20200131164432506_ASU-R0_snap.fits;14.8886;26540;13.3939;0
20200131164532581_ASU-R0_snap.fits;19.8776;26499;17.4102;0
20200131164725050_ASU-R0_met.fits;17.2041;26496.1;46.9003;0.170667
20200131164632655_ASU-R0_snap.fits;14.9552;26519.5;17.1472;0
20200131164732730_ASU-R0_snap.fits;16.4485;26534.2;19.2783;0
20200131164832805_ASU-R0_snap.fits;19.6856;26468.3;18.193;0
20200131164932879_ASU-R0_snap.fits;18.5188;26455.1;20.8158;0
20200131165032954_ASU-R0_snap.fits;16.6056;26535.6;19.8752;0
20200131165211770_ASU-R0_met.fits;19.277;26488.8;103.731;0.341333
20200131165133029_ASU-R0_snap.fits;21.7898;26455.1;18.1332;0
20200131165233103_ASU-R0_snap.fits;18.1942;26475.6;18.8773;0
20200131165333178_ASU-R0_snap.fits;18.3461;26471.2;18.1828;0
20200131165433253_ASU-R0_snap.fits;16.1169;26540;17.498;0
20200131165533327_ASU-R0_snap.fits;20.2572;26453.6;20.3907;0
20200131165633402_ASU-R0_snap.fits;22.8694;26455.1;17.281;0
20200131165733477_ASU-R0_snap.fits;20.6966;26455.1;19.9746;0
20200131165833551_ASU-R0_snap.fits;18.7158;26509.3;19.7405;0
20200131165933626_ASU-R0_snap.fits;22.5468;26478.5;12.0043;0
