# file name; noise; peak f.; mag.; duration
20200131065806501_ASU-R0_met.fits;17.6008;26481.4;45.3782;0.341333
20200131070048975_ASU-R0_snap.fits;18.4736;26541.5;16.1648;0
20200131070149050_ASU-R0_snap.fits;20.4553;26509.3;16.7663;0
20200131070249125_ASU-R0_snap.fits;17.4958;26516.6;18.0286;0
20200131070349199_ASU-R0_snap.fits;21.7317;26494.6;17.4932;0
20200131070535866_ASU-R0_met.fits;19.4835;26496.1;59.5018;0.341333
20200131070449274_ASU-R0_snap.fits;22.3062;26543;13.768;0
20200131070549349_ASU-R0_snap.fits;22.6255;26526.9;20.4531;0
20200131070649423_ASU-R0_snap.fits;16.5852;26531.2;18.7724;0
20200131070753082_ASU-R0_met.fits;20.9328;26506.3;152.273;0.853333
20200131070749498_ASU-R0_snap.fits;19.418;26459.5;15.1063;0
20200131070849573_ASU-R0_snap.fits;20.1468;26528.3;18.5195;0
20200131070949647_ASU-R0_snap.fits;20.4227;26469.7;15.4087;0
20200131071100986_ASU-R0_met.fits;22.0265;26518.1;48.2685;0.170667
20200131071128805_ASU-R0_met.fits;17.1559;26521;43.9665;0.170667
20200131071049722_ASU-R0_snap.fits;16.9664;26480;22.9539;0
20200131071149797_ASU-R0_snap.fits;18.7915;26468.3;12.7945;0
20200131071249871_ASU-R0_snap.fits;20.98;26480;19.4787;0
20200131071349946_ASU-R0_snap.fits;17.1003;26491.7;15.0825;0
20200131071525861_ASU-R0_met.fits;19.3593;26506.3;162.479;0.341333
20200131071450021_ASU-R0_snap.fits;21.4032;26544.4;14.3729;0
20200131071550095_ASU-R0_snap.fits;18.9008;26543;20.4648;0
20200131071650170_ASU-R0_snap.fits;19.6489;26477.1;14.6474;0
20200131071757242_ASU-R0_met.fits;17.8189;26502;58.9334;0.170667
20200131071750245_ASU-R0_snap.fits;20.7705;26449.2;17.7026;0
20200131071850319_ASU-R0_snap.fits;16.0617;26532.7;18.0365;0
20200131071950394_ASU-R0_snap.fits;19.7037;26490.2;19.1563;0
20200131072138426_ASU-R0_met.fits;20.7888;26509.3;58.1055;0.512
20200131072050469_ASU-R0_snap.fits;19.5366;26462.4;17.4517;0
20200131072150543_ASU-R0_snap.fits;18.1799;26526.9;14.4826;0
20200131072250618_ASU-R0_snap.fits;20.2666;26500.5;14.831;0
20200131072350693_ASU-R0_snap.fits;20.9614;26522.5;15.0563;0
20200131072450767_ASU-R0_snap.fits;18.9888;26503.4;21.2905;0
20200131072550842_ASU-R0_snap.fits;20.0948;26452.1;17.7093;0
20200131072650917_ASU-R0_snap.fits;20.8169;26512.2;18.6043;0
20200131072822906_ASU-R0_met.fits;18.2791;26502;74.1946;0.341333
20200131072750991_ASU-R0_snap.fits;17.9397;26547.4;17.25;0
20200131072851066_ASU-R0_snap.fits;18.6389;26449.2;21.1198;0
20200131072951141_ASU-R0_snap.fits;17.9071;26537.1;19.7206;0
20200131073051215_ASU-R0_snap.fits;19.8729;26475.6;14.4516;0
20200131073232079_ASU-R0_met.fits;19.887;26493.2;45.1673;0.170667
20200131073151290_ASU-R0_snap.fits;19.6969;26516.6;21.3976;0
20200131073310138_ASU-R0_met.fits;18.0472;26484.4;39.3311;0.341333
20200131073251365_ASU-R0_snap.fits;29.1735;26547.4;17.7087;0
20200131073351439_ASU-R0_snap.fits;20.02;26450.7;19.6139;0
20200131073451685_ASU-R0_met.fits;18.6552;26503.4;46.3174;0.170667
20200131073451514_ASU-R0_snap.fits;21.8675;26529.8;18.9427;0
20200131073609679_ASU-R0_met.fits;21.3148;26499;47.911;0.170667
20200131073551589_ASU-R0_snap.fits;23.1329;26544.4;17.8549;0
20200131073651663_ASU-R0_snap.fits;21.7345;26510.7;18.9252;0
20200131073751738_ASU-R0_snap.fits;21.0812;26503.4;16.529;0
20200131073927653_ASU-R0_met.fits;20.7837;26509.3;75.1996;0.341333
20200131073851813_ASU-R0_snap.fits;18.6329;26547.4;20.2542;0
20200131074049231_ASU-R0_met.fits;16.4405;26491.7;46.2634;0.170667
20200131073951887_ASU-R0_snap.fits;19.3494;26503.4;14.6195;0
20200131074120634_ASU-R0_met.fits;17.3059;26515.1;38.3277;0.341333
20200131074131727_ASU-R0_met.fits;19.2936;26475.6;43.0829;0.170667
20200131074051962_ASU-R0_snap.fits;20.7671;26515.1;23.2186;0
20200131074152037_ASU-R0_snap.fits;18.0724;26529.8;16.6691;0
20200131074252111_ASU-R0_snap.fits;20.3063;26463.9;17.8719;0
20200131074354917_ASU-R0_met.fits;19.306;26490.2;89.1281;0.341333
20200131074352186_ASU-R0_snap.fits;18.9625;26541.5;15.127;0
20200131074452261_ASU-R0_snap.fits;20.2445;26534.2;18.442;0
20200131074552335_ASU-R0_snap.fits;21.3976;26456.5;19.6527;0
20200131074652410_ASU-R0_snap.fits;20.1538;26519.5;17.1698;0
20200131074752485_ASU-R0_snap.fits;24.0208;26504.9;24.6428;0
20200131074852559_ASU-R0_snap.fits;18.5099;26523.9;14.3706;0
20200131074952634_ASU-R0_snap.fits;21.3846;26545.9;19.7048;0
20200131075052709_ASU-R0_snap.fits;18.0766;26544.4;19.0157;0
20200131075152783_ASU-R0_snap.fits;21.9699;26475.6;18.5392;0
20200131075252858_ASU-R0_snap.fits;22.5718;26513.7;20.0087;0
20200131075352933_ASU-R0_snap.fits;20.5852;26532.7;13.8006;0
20200131075453007_ASU-R0_snap.fits;19.2772;26482.9;23.062;0
20200131075619365_ASU-R0_met.fits;20.0944;26516.6;61.7771;0.170667
20200131075553082_ASU-R0_snap.fits;21.0997;26531.2;15.0501;0
20200131075653157_ASU-R0_snap.fits;21.6292;26482.9;15.968;0
20200131075753231_ASU-R0_snap.fits;18.7142;26459.5;16.2519;0
20200131075853306_ASU-R0_snap.fits;24.3729;26478.5;19.6968;0
20200131075953381_ASU-R0_snap.fits;20.1842;26519.5;16.199;0
