#timestamp,LO_Frequency,Hit,StdDev 
1580490015.6,286047000.4,N
1580490035.4,286047002.6,N
1580490055.3,286047001.6,N
1580490075.1,286047002.1,N
1580490076.0,286047002.1,N
1580490095.8,286046999.7,N
1580490115.7,286047000.1,N
1580490135.5,286047001.0,N
1580490155.3,286047000.6,N
1580490175.2,286047002.6,N
1580490195.0,286047001.6,N
1580490195.9,286047001.6,N
1580490215.8,286047002.1,N
1580490235.6,286047004.4,Y
1580490255.4,286046999.7,P
1580490275.3,286047000.2,N
1580490295.1,286047000.4,N
1580490315.9,286046998.2,Y
1580490335.7,286046998.1,P
1580490355.5,286046999.8,N
1580490375.4,286047002.8,N
1580490395.2,286047000.2,N
1580490415.0,286047002.2,N
1580490415.9,286047002.2,N
1580490435.8,286047001.7,N
1580490455.6,286047002.0,N
1580490475.5,286047002.6,N
1580490495.3,286047002.6,N
1580490515.1,286047000.3,N
1580490535.9,286047002.7,N
1580490555.7,286046999.8,N
1580490575.5,286047004.4,Y
1580490595.4,286047002.8,P
1580490615.2,286047002.8,P
1580490635.1,286047000.5,N
1580490636.0,286047000.5,N
1580490655.8,286047001.7,N
1580490675.6,286047002.5,N
1580490695.5,286047003.9,Y
1580490715.3,286047002.3,P
1580490735.2,286047002.2,P
1580490755.9,286047002.3,P
1580490775.7,286047001.5,Y
1580490795.6,286047000.7,P
1580490815.4,286047001.2,N
1580490835.2,286046998.5,N
1580490855.1,286046999.0,N
1580490856.0,286046999.0,N
1580490875.8,286046998.2,N
1580490895.7,286046998.3,N
1580490915.5,286046998.1,N
1580490935.3,286046998.1,N
1580490955.2,286046999.2,N
1580490975.9,286046997.3,N
1580490995.7,286046997.4,N
1580491015.6,286046998.0,N
1580491035.4,286046995.7,Y
1580491055.3,286046996.5,P
1580491075.1,286046995.5,P
1580491076.0,286046995.5,P
1580491095.8,286046995.1,Y
1580491115.7,286046998.4,P
1580491135.5,286046999.8,N
1580491155.3,286047000.3,N
1580491175.2,286047002.7,N
1580491195.0,286047001.4,N
1580491195.9,286047001.4,N
1580491215.8,286047006.0,Y
1580491235.6,286047002.9,P
1580491255.4,286047003.2,N
1580491275.3,286047005.5,P
1580491295.1,286047002.9,N
1580491315.9,286047003.0,N
1580491335.7,286047003.2,N
1580491355.5,286047002.9,N
1580491375.4,286047003.3,N
1580491395.2,286047003.9,Y
1580491415.0,286047001.1,P
1580491415.9,286047001.1,N
1580491435.8,286047000.8,N
1580491455.6,286047000.3,N
1580491475.5,286047000.7,N
1580491495.3,286047000.4,N
1580491515.1,286046998.1,N
1580491535.9,286046998.6,N
1580491555.7,286046999.9,N
1580491575.5,286047000.3,N
1580491595.4,286047001.1,N
1580491615.2,286046998.6,N
1580491635.1,286047000.0,N
1580491636.0,286047000.0,N
1580491655.8,286047002.7,N
1580491675.6,286046999.8,N
1580491695.5,286046998.6,N
1580491715.3,286047001.0,N
1580491735.1,286046999.2,N
1580491755.9,286046997.0,N
1580491775.7,286046996.8,N
1580491795.6,286046997.1,N
1580491815.4,286046997.7,N
1580491835.2,286046997.2,N
1580491855.1,286046997.8,N
1580491856.0,286046997.8,N
1580491875.8,286046994.9,Y
1580491895.7,286046994.9,P
1580491915.5,286046995.0,N
1580491935.3,286046999.4,N
1580491955.2,286046999.5,N
1580491975.9,286046998.3,N
1580491995.7,286047002.3,N
1580492015.6,286047001.7,N
1580492035.4,286047001.6,N
1580492055.2,286047001.5,N
1580492075.1,286047000.2,N
1580492076.0,286047000.2,N
1580492095.8,286047000.2,N
1580492115.7,286046998.6,N
1580492135.5,286046998.1,N
1580492155.3,286046999.8,N
1580492175.2,286047000.2,N
1580492195.0,286046998.5,N
1580492195.9,286046998.5,N
1580492215.8,286046998.6,N
1580492235.6,286046999.4,N
1580492255.4,286046999.0,N
1580492275.3,286046996.5,N
1580492295.1,286046999.6,N
1580492315.9,286046996.5,N
1580492335.7,286046999.2,N
1580492355.5,286046999.1,N
1580492375.4,286046999.5,N
1580492395.2,286046999.2,N
1580492415.0,286046998.7,N
1580492415.9,286046998.7,N
1580492435.8,286047011.9,Y
1580492455.6,286047001.1,P
1580492475.5,286046998.2,N
1580492495.3,286047000.9,N
1580492515.1,286046998.7,N
1580492535.9,286047000.1,N
1580492555.7,286046998.6,N
1580492575.5,286046996.9,N
1580492595.4,286046997.9,N
1580492615.2,286046995.0,Y
1580492635.1,286046997.1,P
1580492636.0,286046997.1,N
1580492655.8,286046997.1,P
1580492675.6,286046996.5,Y
1580492695.5,286047000.1,P
1580492715.3,286047002.7,N
1580492735.2,286047000.5,N
1580492755.9,286046999.8,N
1580492775.7,286046998.6,N
1580492795.6,286046996.9,N
1580492815.4,286046998.8,N
1580492835.2,286046999.4,N
1580492855.1,286046998.4,N
1580492856.0,286046998.4,N
1580492875.8,286046996.5,N
1580492895.7,286046999.0,N
1580492915.5,286046996.6,N
1580492935.3,286046998.6,N
1580492955.2,286046997.0,N
1580492975.0,286046999.5,N
1580492975.9,286046999.5,N
1580492995.7,286046998.2,N
1580493015.6,286047000.9,N
1580493035.4,286047001.1,N
1580493055.3,286046998.9,N
1580493075.1,286046999.0,N
1580493076.0,286046999.0,N
1580493095.8,286047001.1,N
1580493115.7,286046998.6,N
1580493135.5,286046998.7,N
1580493155.3,286047000.8,N
1580493175.2,286046998.7,N
1580493195.0,286046996.6,N
1580493195.9,286046996.6,N
1580493215.8,286046996.6,N
1580493235.6,286046996.6,N
1580493255.4,286046996.8,N
1580493275.3,286046999.4,N
1580493295.1,286046999.2,N
1580493315.8,286046999.2,N
1580493335.7,286046997.0,N
1580493355.5,286046999.1,N
1580493375.4,286047001.2,N
1580493395.2,286046998.7,N
1580493415.0,286046999.3,N
1580493415.9,286046999.3,N
1580493435.8,286046999.5,N
1580493455.6,286046997.1,N
1580493475.4,286046997.3,N
1580493495.3,286046998.1,N
1580493515.1,286047000.0,N
1580493535.9,286047000.4,N
1580493555.7,286047000.0,N
1580493575.5,286046999.8,N
1580493595.4,286047000.1,N
