# file name; noise; peak f.; mag.; duration
20160222101840100_NACHODSKO-R5_met.fits;13.9647;26487.3;32.0171;0.170667
20160222102130766_NACHODSKO-R5_met.fits;19.2948;26519.5;42.9375;0.341333
20160222102200633_NACHODSKO-R5_met.fits;14.793;26503.4;34.586;0.170667
20160222102204217_NACHODSKO-R5_met.fits;16.6557;26480;33.9734;0.170667
20160222102358222_NACHODSKO-R5_met.fits;17.0426;26509.3;38.9753;0.170667
20160222102925390_NACHODSKO-R5_met.fits;15.4484;26455.1;144.109;0.341333
20160222103035193_NACHODSKO-R5_met.fits;16.3366;26506.3;196.753;0.512
20160222103609529_NACHODSKO-R5_met.fits;15.7775;26493.2;123.938;0.512
20160222104539897_NACHODSKO-R5_met.fits;15.8881;26487.3;85.115;0.512
20160222104550990_NACHODSKO-R5_met.fits;14.2479;26507.8;35.1346;0.170667
20160222105117646_NACHODSKO-R5_met.fits;16.5196;26502;40.705;0.170667
20160222105153145_NACHODSKO-R5_met.fits;17.1565;26507.8;36.168;0.170667
