# file name; noise; peak f.; mag.; duration
20160223080257422_NACHODSKO-R5_met.fits;15.7953;26509.3;95.1021;1.70667
20160223080816569_NACHODSKO-R5_met.fits;17.9953;26484.4;39.93;0.170667
20160223081215332_NACHODSKO-R5_met.fits;19.2526;26500.5;47.0858;0.512
20160223081239054_NACHODSKO-R5_met.fits;20.0536;26491.7;54.595;0.170667
20160223082119758_NACHODSKO-R5_met.fits;16.5687;26482.9;37.4817;0.170667
20160223083203513_NACHODSKO-R5_met.fits;16.2823;26488.8;144.016;0.341333
20160223083331748_NACHODSKO-R5_met.fits;18.7672;26509.3;39.11;0.341333
20160223083613710_NACHODSKO-R5_met.fits;22.3627;26491.7;128.263;0.341333
20160223083626510_NACHODSKO-R5_met.fits;16.4887;26496.1;35.9042;0.170667
20160223084037220_NACHODSKO-R5_met.fits;16.4939;26510.7;34.1819;0.170667
20160223085343822_NACHODSKO-R5_met.fits;18.1254;26466.8;47.24;3.24267
20160223085407545_NACHODSKO-R5_met.fits;15.0415;26487.3;37.0703;0.170667
