#timestamp,LO_Frequency,Hit,StdDev 
1696129215.0,286046997.7,P
1696129216.0,286046997.7,P
1696129235.8,286046997.4,P
1696129255.6,286046997.5,Y
1696129275.5,286046998.6,P
1696129295.3,286047001.2,N
1696129315.1,286046998.4,N
1696129335.9,286046998.6,N
1696129355.7,286046999.1,N
1696129375.6,286046996.6,Y
1696129395.4,286046999.4,P
1696129415.2,286046998.4,P
1696129435.1,286047001.0,N
1696129436.0,286047001.0,N
1696129455.8,286047000.8,N
1696129475.7,286046998.2,N
1696129495.5,286046998.5,N
1696129515.3,286046999.0,N
1696129535.2,286047002.5,N
1696129555.9,286047001.4,N
1696129575.7,286047004.1,N
1696129595.6,286047005.9,Y
1696129615.4,286047002.9,P
1696129635.3,286047002.6,N
1696129655.1,286047002.2,N
1696129656.0,286047002.2,N
1696129675.8,286047001.5,N
1696129695.7,286047002.6,N
1696129715.5,286047001.1,N
1696129735.3,286047000.5,N
1696129755.2,286047000.5,N
1696129775.0,286047000.8,N
1696129775.9,286047000.8,N
1696129795.8,286046998.3,N
1696129815.6,286046999.3,N
1696129835.4,286046997.1,N
1696129855.3,286046997.8,N
1696129875.1,286046997.4,N
1696129895.8,286046996.5,N
1696129915.7,286046997.7,N
1696129935.5,286046999.0,N
1696129955.4,286046998.1,N
1696129975.2,286046999.3,N
1696129995.0,286046999.3,N
1696129995.9,286046999.3,N
1696130015.8,286046999.5,N
1696130035.6,286046999.0,N
1696130055.4,286047001.1,N
1696130075.3,286046996.9,N
1696130095.1,286046996.9,N
1696130115.9,286046997.8,N
1696130135.7,286046997.3,N
1696130155.5,286046994.9,N
1696130175.4,286046997.7,N
1696130195.2,286046997.6,N
1696130215.0,286046997.9,N
1696130215.9,286046997.9,N
1696130235.8,286046997.5,N
1696130255.6,286046997.7,N
1696130275.5,286046996.8,N
1696130295.3,286046996.9,N
1696130315.1,286046996.8,N
1696130335.9,286046997.8,N
1696130355.7,286046993.4,Y
1696130375.5,286046995.4,P
1696130395.4,286046997.7,N
1696130415.2,286046996.6,P
1696130435.1,286046997.8,N
1696130436.0,286046997.8,N
1696130455.8,286046997.4,N
1696130475.6,286046995.4,Y
1696130495.5,286047001.2,P
1696130515.3,286046998.7,N
1696130535.2,286046998.7,N
1696130555.9,286047000.2,N
1696130575.7,286047000.4,N
1696130595.6,286047000.9,N
1696130615.4,286046999.7,N
1696130635.2,286047001.4,N
1696130655.1,286047002.2,N
1696130656.0,286047002.2,N
1696130675.8,286047001.4,N
1696130695.7,286047003.7,N
1696130715.5,286047005.5,Y
1696130735.3,286047004.9,P
1696130755.2,286047003.0,N
1696130775.0,286047001.8,N
1696130775.9,286047001.8,N
1696130795.7,286047002.5,N
1696130815.6,286047004.4,Y
1696130835.4,286046998.2,P
1696130855.3,286047000.5,N
1696130875.1,286046999.9,N
1696130876.0,286046999.9,N
1696130895.8,286047000.5,N
1696130915.7,286047001.9,N
1696130935.5,286047002.7,N
1696130955.4,286047000.2,N
1696130975.2,286046998.5,N
1696130995.0,286046999.0,N
1696130995.9,286046999.0,N
1696131015.8,286047000.4,N
1696131035.6,286047002.7,N
1696131055.4,286047002.1,N
1696131075.3,286047000.1,N
1696131095.1,286047002.4,N
1696131115.9,286047000.7,N
1696131135.7,286047000.9,N
1696131155.5,286047000.8,N
1696131175.4,286046998.5,N
1696131195.2,286046998.4,N
1696131215.0,286047001.2,N
1696131215.9,286047001.2,N
1696131235.8,286047000.6,N
1696131255.6,286047001.2,N
1696131275.5,286047002.8,N
1696131295.3,286046999.8,N
1696131315.1,286047002.2,N
1696131335.9,286047002.2,N
1696131355.7,286046999.9,N
1696131375.5,286046998.3,N
1696131395.4,286046998.5,N
1696131415.2,286046998.6,N
1696131435.0,286046998.8,N
1696131436.0,286046998.8,N
1696131455.8,286046998.8,N
1696131475.6,286046997.0,N
1696131495.5,286046996.8,N
1696131515.3,286046996.9,N
1696131535.1,286046997.0,N
1696131555.9,286046997.3,N
1696131575.7,286046999.5,N
1696131595.6,286046996.9,N
1696131615.4,286046997.7,N
1696131635.2,286046997.7,N
1696131655.1,286046999.2,N
1696131656.0,286046999.2,N
1696131675.8,286046996.5,N
1696131695.6,286046997.4,N
1696131715.5,286046996.8,N
1696131735.3,286046996.5,N
1696131755.2,286046997.8,N
1696131775.9,286046995.0,N
1696131795.7,286046997.7,N
1696131815.6,286046997.8,N
1696131835.4,286046997.8,N
1696131855.2,286046996.7,N
1696131875.1,286046999.0,N
1696131876.0,286046999.0,N
1696131895.8,286046999.3,N
1696131915.7,286046998.4,N
1696131935.5,286046998.7,N
1696131955.3,286046998.9,N
1696131975.2,286046998.5,N
1696131995.0,286047001.0,N
1696131995.9,286047001.0,N
1696132015.8,286046999.4,N
1696132035.6,286046998.5,N
1696132055.4,286046998.9,N
1696132075.3,286046998.6,N
1696132095.1,286046998.5,N
1696132115.8,286046998.4,N
1696132135.7,286046998.2,N
1696132155.5,286047000.0,N
1696132175.4,286046998.7,N
1696132195.2,286046998.7,N
1696132215.0,286046998.3,N
1696132215.9,286046998.3,N
1696132235.8,286046999.3,N
1696132255.6,286046999.0,N
1696132275.4,286046998.1,N
1696132295.3,286046998.8,N
1696132315.1,286046999.3,N
1696132335.9,286046999.2,N
1696132355.7,286046998.3,N
1696132375.5,286046999.0,N
1696132395.4,286046998.9,N
1696132415.2,286046998.5,N
1696132435.0,286047000.1,N
1696132435.9,286047000.1,N
1696132455.8,286047002.4,Y
1696132475.6,286047002.6,P
1696132495.5,286047004.1,N
1696132515.3,286047003.1,N
1696132535.1,286047005.4,N
1696132555.9,286047006.0,N
1696132575.7,286047007.5,Y
1696132595.6,286047002.6,P
1696132615.4,286047000.2,N
1696132635.2,286047001.9,N
1696132655.1,286047003.0,N
1696132656.0,286047003.0,N
1696132675.8,286047003.8,Y
1696132695.6,286046998.1,P
1696132715.5,286046998.8,N
1696132735.3,286046999.4,N
1696132755.2,286046998.6,N
1696132775.9,286047001.0,N
1696132795.7,286047000.5,N
