# file name; noise; peak f.; mag.; duration
20160222150001764_NACHODSKO-R5_met.fits;17.4197;26496.1;35.6012;0.170667
20160222150312740_NACHODSKO-R5_met.fits;21.7064;26521;44.9796;0.170667
20160222150702969_NACHODSKO-R5_met.fits;22.6708;26504.9;78.5616;0.341333
20160222151322190_NACHODSKO-R5_met.fits;28.5944;26490.2;117.063;0.341333
20160222151729486_NACHODSKO-R5_met.fits;19.1072;26494.6;39.1787;0.853333
20160222152645348_NACHODSKO-R5_met.fits;26.5354;26478.5;159.071;0.341333
20160222153344164_NACHODSKO-R5_met.fits;26.8895;26494.6;60.7503;0.170667
20160222153604110_NACHODSKO-R5_met.fits;20.7257;26493.2;44.1137;0.512
20160222154041102_NACHODSKO-R5_met.fits;22.1499;26499;75.0479;0.341333
20160222154112505_NACHODSKO-R5_met.fits;26.1224;26488.8;56.0565;0.170667
20160222155450510_NACHODSKO-R5_met.fits;17.9774;26459.5;59.7497;0.170667
20160222155919481_NACHODSKO-R5_met.fits;32.8189;26521;243.132;0.512
