# file name; noise; peak f.; mag.; duration
20160222130740601_NACHODSKO-R5_met.fits;16.2431;26496.1;46.6768;0.170667
20160222131306916_NACHODSKO-R5_met.fits;15.9618;26499;59.9067;0.512
20160222131436857_NACHODSKO-R5_met.fits;16.0262;26516.6;47.2556;0.170667
20160222131647758_NACHODSKO-R5_met.fits;16.7492;26515.1;34.4111;0.341333
20160222132411492_NACHODSKO-R5_met.fits;17.2593;26507.8;81.3016;0.170667
20160222132532558_NACHODSKO-R5_met.fits;19.2061;26493.2;74.0733;0.341333
20160222133948110_NACHODSKO-R5_met.fits;19.0044;26525.4;93.8614;0.341333
20160222134259086_NACHODSKO-R5_met.fits;17.2928;26515.1;38.4661;0.170667
20160222134456334_NACHODSKO-R5_met.fits;16.7815;26481.4;63.2729;0.341333
20160222135057124_NACHODSKO-R5_met.fits;16.3716;26504.9;64.1015;0.170667
20160222135253177_NACHODSKO-R5_met.fits;18.3036;26493.2;116.833;0.170667
20160222135423630_NACHODSKO-R5_met.fits;15.6277;26510.7;33.7835;0.170667
