#timestamp,LO_Frequency,Hit,StdDev 
1696161615.7,286046997.0,N
1696161635.6,286046997.7,N
1696161655.4,286046997.6,N
1696161675.2,286046995.0,N
1696161695.1,286046995.6,N
1696161696.0,286046995.6,N
1696161715.8,286046996.1,N
1696161735.6,286046993.7,N
1696161755.5,286046993.4,N
1696161775.3,286046996.2,N
1696161795.2,286046993.9,N
1696161815.9,286046994.8,N
1696161835.7,286046993.1,N
1696161855.6,286046990.8,Y
1696161875.4,286046994.2,P
1696161895.2,286046991.8,P
1696161915.1,286046994.4,P
1696161916.0,286046994.4,Y
1696161935.8,286046999.4,P
1696161955.7,286046998.8,N
1696161975.5,286046998.4,N
1696161995.3,286046999.2,N
1696162015.2,286046996.9,N
1696162035.0,286046997.2,N
1696162035.9,286046997.2,N
1696162055.8,286046994.9,Y
1696162075.6,286046996.7,P
1696162095.4,286046997.3,P
1696162115.3,286046997.6,P
1696162135.1,286046998.0,Y
1696162155.8,286046997.1,P
1696162175.7,286046996.7,P
1696162195.5,286046999.4,N
1696162215.4,286046996.9,N
1696162235.2,286046994.9,Y
1696162255.0,286046997.0,P
1696162255.9,286046997.0,P
1696162275.8,286046997.2,P
1696162295.6,286046996.6,Y
1696162315.5,286046999.9,P
1696162335.3,286047001.0,N
1696162355.1,286047000.4,N
1696162375.9,286047000.9,N
1696162395.7,286046998.1,N
1696162415.6,286046998.7,N
1696162435.4,286047001.2,N
1696162455.2,286046998.3,N
1696162475.1,286046999.3,N
1696162476.0,286046999.3,N
1696162495.8,286046996.5,N
1696162515.7,286046995.4,Y
1696162535.5,286046995.7,P
1696162555.3,286046994.0,P
1696162575.2,286046994.8,N
1696162595.0,286046994.8,N
1696162595.9,286046994.8,N
1696162615.8,286046992.9,Y
1696162635.6,286046994.9,P
1696162655.4,286046993.7,P
1696162675.3,286046994.7,P
1696162695.1,286046994.5,Y
1696162715.8,286046997.8,P
1696162735.7,286046997.4,N
1696162755.5,286046997.7,N
1696162775.4,286046997.5,N
1696162795.2,286046997.6,N
1696162815.0,286046996.2,Y
1696162815.9,286046996.2,P
1696162835.8,286046996.9,P
1696162855.6,286046997.8,P
1696162875.5,286046998.0,Y
1696162895.3,286046999.0,P
1696162915.1,286046996.8,P
1696162935.9,286046999.5,N
1696162955.7,286046997.3,N
1696162975.5,286046997.7,N
1696162995.4,286046998.0,N
1696163015.2,286046996.2,Y
1696163035.1,286046997.0,P
1696163036.0,286046997.0,P
1696163055.8,286046996.7,P
1696163075.6,286046996.7,Y
1696163095.5,286047000.2,P
1696163115.3,286047000.7,N
1696163135.2,286046998.3,N
1696163155.9,286046999.0,N
1696163175.7,286046997.1,N
1696163195.6,286046997.6,N
1696163215.4,286046997.7,N
1696163235.2,286046996.1,Y
1696163255.1,286046995.3,P
1696163256.0,286046995.3,N
1696163275.8,286046996.1,N
1696163295.7,286046993.5,Y
1696163315.5,286046997.7,P
1696163335.3,286046998.0,N
1696163355.2,286046995.1,P
1696163375.0,286046995.6,Y
1696163375.9,286046995.6,P
1696163395.8,286046997.3,P
1696163415.6,286046995.3,P
1696163435.4,286046997.8,N
1696163455.3,286046995.4,Y
1696163475.1,286682704.3,P
1696163495.9,286046996.7,N
1696163515.7,286046997.2,N
1696163535.5,286046997.3,N
1696163555.4,286046995.6,N
1696163575.2,286046995.4,N
1696163595.0,286046998.0,N
1696163595.9,286046998.0,N
1696163615.8,286046994.9,N
1696163635.6,286046994.9,N
1696163655.5,286046995.0,N
1696163675.3,286046996.2,N
1696163695.1,286046993.8,N
1696163715.9,286047711.1,N
1696163735.7,286046991.8,N
1696163755.5,286046990.2,N
1696163775.4,286046990.2,N
1696163795.2,286046991.3,N
1696163815.0,286046988.5,N
1696163816.0,286046988.5,N
1696163835.8,286046987.2,N
1696163855.6,286046985.7,N
1696163875.5,286046983.9,N
1696163895.3,286046984.8,N
1696163915.1,286046982.1,N
1696163935.9,286046982.7,N
1696163955.7,286046983.2,N
1696163975.6,286046983.5,N
1696163995.4,286046979.3,N
1696164015.2,286046979.6,N
1696164035.1,286046977.3,N
1696164036.0,286046977.3,N
1696164055.8,286046977.6,N
1696164075.6,286046978.2,N
1696164095.5,286046978.4,N
1696164115.3,286046976.2,N
1696164135.2,286046976.8,N
1696164155.9,286046974.2,N
1696164175.7,286046974.2,N
1696164195.6,286046974.8,N
1696164215.4,286046975.3,N
1696164235.2,286046975.5,N
1696164255.1,286046975.1,N
1696164256.0,286046975.1,N
1696164275.8,286046975.5,Y
1696164295.7,286046991.8,P
1696164315.5,286046994.7,N
1696164335.3,286046992.9,N
1696164355.2,286046991.5,N
1696164375.0,286046991.5,N
1696164375.9,286046991.5,N
1696164395.7,286046988.9,N
1696164415.6,286046989.1,N
1696164435.4,286046989.2,N
1696164455.3,286046989.7,Y
1696164475.1,286046997.3,P
1696164495.8,286046997.3,N
1696164515.7,286046997.9,N
1696164535.5,286046996.0,N
1696164555.4,286046993.4,N
1696164575.2,286046993.7,N
1696164595.0,286046994.1,N
1696164595.9,286046994.1,N
1696164615.8,286046994.4,N
1696164635.6,286046991.9,Y
1696164655.5,286046996.6,P
1696164675.3,286046996.9,P
1696164695.1,286046996.7,P
1696164715.9,286046997.8,N
1696164735.7,286046995.3,Y
1696164755.6,286046998.1,P
1696164775.4,286046998.8,N
1696164795.2,286046996.6,P
1696164815.1,286046996.5,Y
1696164816.0,286046996.5,P
1696164835.8,286046998.2,P
1696164855.6,286047001.0,N
1696164875.5,286047001.2,N
1696164895.3,286046998.4,N
1696164915.2,286047000.8,N
1696164935.9,286047001.0,N
1696164955.7,286046998.1,N
1696164975.6,286046998.4,N
1696164995.4,286046999.2,N
1696165015.3,286046999.1,N
1696165035.1,286046998.9,N
1696165036.0,286046998.9,N
1696165055.8,286046997.0,N
1696165075.7,286046997.3,N
1696165095.5,286046996.7,N
1696165115.3,286046997.1,N
1696165135.2,286046998.0,N
1696165155.0,286046995.6,Y
1696165155.9,286046995.6,P
1696165175.8,286046995.2,P
1696165195.6,286046995.4,P
