# file name; noise; peak f.; mag.; duration
20190729005933309_OBSUPICE-R6_met.fits;25.291;26506.3;98.3398;0.682667
20190729010058642_OBSUPICE-R6_met.fits;31.1786;26506.3;70.9167;0.170667
20190729010045330_OBSUPICE-R6_snap.fits;35.5592;26499;32.7241;0
20190729010223464_OBSUPICE-R6_met.fits;25.949;26491.7;76.2664;0.170667
20190729010145405_OBSUPICE-R6_snap.fits;32.9902;26523.9;29.3096;0
20190729010245480_OBSUPICE-R6_snap.fits;37.5535;26531.2;24.2778;0
20190729010345554_OBSUPICE-R6_snap.fits;30.7982;26534.2;27.0227;0
20190729010445629_OBSUPICE-R6_snap.fits;34.5606;26509.3;23.1188;0
20190729010545704_OBSUPICE-R6_snap.fits;27.1671;26488.8;24.7944;0
20190729010645778_OBSUPICE-R6_snap.fits;28.3162;26521;22.0279;0
20190729010747048_OBSUPICE-R6_met.fits;30.5839;26503.4;87.6554;0.682667
20190729010745853_OBSUPICE-R6_snap.fits;26.0185;26507.8;26.3405;0
20190729010911357_OBSUPICE-R6_met.fits;27.6768;26493.2;108.298;0.341333
20190729010845928_OBSUPICE-R6_snap.fits;29.1183;26484.4;19.6468;0
20190729011019965_OBSUPICE-R6_met.fits;28.9944;26503.4;64.4377;0.170667
20190729010946002_OBSUPICE-R6_snap.fits;28.2856;26510.7;25.7633;0
20190729011046077_OBSUPICE-R6_snap.fits;29.1143;26504.9;20.6771;0
20190729011203218_OBSUPICE-R6_met.fits;28.2875;26499;225.883;2.38933
20190729011210386_OBSUPICE-R6_met.fits;26.6183;26502;69.044;0.512
20190729011146152_OBSUPICE-R6_snap.fits;29.2396;26458;27.7572;0
20190729011246226_OBSUPICE-R6_snap.fits;24.3078;26523.9;26.9737;0
20190729011440402_OBSUPICE-R6_met.fits;23.4232;26502;69.2909;0.170667
20190729011346301_OBSUPICE-R6_snap.fits;27.8201;26515.1;20.3861;0
20190729011446376_OBSUPICE-R6_snap.fits;25.5799;26519.5;21.0704;0
20190729011546450_OBSUPICE-R6_snap.fits;29.659;26458;28.3904;0
20190729011737042_OBSUPICE-R6_met.fits;28.1917;26503.4;144.654;0.341333
20190729011646525_OBSUPICE-R6_snap.fits;27.9007;26544.4;27.8564;0
20190729011746600_OBSUPICE-R6_snap.fits;33.9929;26472.7;29.5553;0
20190729011846674_OBSUPICE-R6_snap.fits;33.3977;26518.1;25.4493;0
20190729011946749_OBSUPICE-R6_snap.fits;35.651;26504.9;29.9283;0
20190729012140242_OBSUPICE-R6_met.fits;28.9473;26497.6;65.4885;0.170667
20190729012046824_OBSUPICE-R6_snap.fits;29.4069;26538.6;33.695;0
20190729012146898_OBSUPICE-R6_snap.fits;35.5226;26482.9;23.6036;0
20190729012306429_OBSUPICE-R6_met.fits;35.3474;26487.3;142.052;0.170667
20190729012314621_OBSUPICE-R6_met.fits;27.6031;26504.9;82.2388;0.170667
20190729012246973_OBSUPICE-R6_snap.fits;30.85;26472.7;24.0956;0
20190729012355240_OBSUPICE-R6_met.fits;29.6635;26503.4;68.2671;0.170667
20190729012347048_OBSUPICE-R6_snap.fits;31.5849;26475.6;29.7801;0
20190729012514258_OBSUPICE-R6_met.fits;25.7794;26496.1;71.6875;0.341333
20190729012541565_OBSUPICE-R6_met.fits;38.4347;26497.6;132.973;0.170667
20190729012447122_OBSUPICE-R6_snap.fits;33.7656;26460.9;24.401;0
20190729012547197_OBSUPICE-R6_snap.fits;32.0374;26488.8;28.3124;0
20190729012713554_OBSUPICE-R6_met.fits;25.7913;26506.3;58.6331;0.170667
20190729012647272_OBSUPICE-R6_snap.fits;28.4917;26478.5;30.4746;0
20190729012757245_OBSUPICE-R6_met.fits;23.7119;26499;71.3604;1.536
20190729012817896_OBSUPICE-R6_met.fits;31.921;26507.8;83.0242;2.56
20190729012747346_OBSUPICE-R6_snap.fits;31.6256;26468.3;27.1783;0
20190729012847421_OBSUPICE-R6_snap.fits;23.9306;26494.6;24.7232;0
20190729012947496_OBSUPICE-R6_snap.fits;33.798;26547.4;33.0646;0
20190729013047570_OBSUPICE-R6_snap.fits;35.4179;26449.2;26.5733;0
20190729013206077_OBSUPICE-R6_met.fits;33.7046;26497.6;116.98;0.341333
20190729013147645_OBSUPICE-R6_snap.fits;34.5521;26544.4;27.9996;0
20190729013316562_OBSUPICE-R6_met.fits;38.5222;26494.6;77.6569;0.170667
20190729013331581_OBSUPICE-R6_met.fits;33.3906;26509.3;68.794;0.170667
20190729013247720_OBSUPICE-R6_snap.fits;32.8835;26521;28.3339;0
20190729013347794_OBSUPICE-R6_snap.fits;27.5421;26543;23.7083;0
20190729013447869_OBSUPICE-R6_snap.fits;28.8706;26523.9;19.983;0
20190729013605864_OBSUPICE-R6_met.fits;30.66;26499;146.431;0.341333
20190729013547944_OBSUPICE-R6_snap.fits;28.638;26462.4;28.4583;0
20190729013648018_OBSUPICE-R6_snap.fits;27.6406;26541.5;22.0287;0
20190729013753554_OBSUPICE-R6_met.fits;24.0622;26499;74.5117;0.170667
20190729013748093_OBSUPICE-R6_snap.fits;28.4534;26503.4;30.1182;0
20190729013848168_OBSUPICE-R6_snap.fits;28.0805;26516.6;32.4167;0
20190729013952509_OBSUPICE-R6_met.fits;25.264;26491.7;164.028;0.170667
20190729013958994_OBSUPICE-R6_met.fits;24.9171;26504.9;60.2434;0.170667
20190729014038418_OBSUPICE-R6_met.fits;28.2867;26499;71.6841;0.341333
20190729013948242_OBSUPICE-R6_snap.fits;32.7457;26494.6;22.1192;0
20190729014136104_OBSUPICE-R6_met.fits;27.8739;26499;81.4854;0.341333
20190729014048317_OBSUPICE-R6_snap.fits;22.529;26459.5;16.7556;0
20190729014148392_OBSUPICE-R6_snap.fits;26.5937;26449.2;23.1968;0
20190729014304680_OBSUPICE-R6_met.fits;27.6348;26497.6;60.4474;0.170667
20190729014326184_OBSUPICE-R6_met.fits;27.0965;26499;56.6092;0.170667
20190729014335912_OBSUPICE-R6_met.fits;27.546;26491.7;73.3252;0.170667
20190729014248466_OBSUPICE-R6_snap.fits;28.3954;26456.5;25.4709;0
20190729014348541_OBSUPICE-R6_snap.fits;27.8412;26459.5;27.6855;0
20190729014448616_OBSUPICE-R6_snap.fits;31.1685;26535.6;30.2725;0
20190729014548690_OBSUPICE-R6_snap.fits;31.497;26478.5;28.9469;0
20190729014658493_OBSUPICE-R6_met.fits;25.9009;26502;131.307;0.512
20190729014648765_OBSUPICE-R6_snap.fits;32.5642;26522.5;28.4913;0
20190729014832360_OBSUPICE-R6_met.fits;26.4371;26453.6;75.9608;0.170667
20190729014748840_OBSUPICE-R6_snap.fits;25.1183;26537.1;24.6746;0
20190729014848914_OBSUPICE-R6_snap.fits;22.3595;26522.5;35.8963;0
20190729014948989_OBSUPICE-R6_snap.fits;29.3339;26497.6;22.4767;0
20190729015049064_OBSUPICE-R6_snap.fits;27.1855;26532.7;23.5708;0
20190729015149138_OBSUPICE-R6_snap.fits;26.2699;26465.3;25.5108;0
20190729015249213_OBSUPICE-R6_snap.fits;24.8402;26482.9;23.1885;0
20190729015349288_OBSUPICE-R6_snap.fits;27.3468;26503.4;21.2906;0
20190729015449362_OBSUPICE-R6_snap.fits;27.2541;26540;25.347;0
20190729015549437_OBSUPICE-R6_snap.fits;27.5595;26455.1;35.3583;0
20190729015646098_OBSUPICE-R6_met.fits;27.5172;26500.5;58.7302;0.170667
20190729015736445_OBSUPICE-R6_met.fits;24.0636;26519.5;69.7024;0.170667
20190729015649512_OBSUPICE-R6_snap.fits;22.1018;26485.8;22.9543;0
20190729015749586_OBSUPICE-R6_snap.fits;25.6052;26487.3;20.638;0
20190729015910994_OBSUPICE-R6_met.fits;27.763;26503.4;80.4953;0.170667
20190729015849661_OBSUPICE-R6_snap.fits;28.5479;26506.3;21.4241;0
20190729015949736_OBSUPICE-R6_snap.fits;24.4658;26459.5;26.1067;0
