# file name; noise; peak f.; mag.; duration
20190729135930450_OBSUPICE-R6_met.fits;37.6577;26515.1;78.1547;0.170667
20190729135941714_OBSUPICE-R6_met.fits;34.8279;26497.6;77.9037;0.170667
20190729140043496_OBSUPICE-R6_snap.fits;38.3563;26463.9;32.6787;0
20190729140143570_OBSUPICE-R6_snap.fits;35.6487;26507.8;27.9754;0
20190729140243645_OBSUPICE-R6_snap.fits;36.2201;26463.9;32.8445;0
20190729140343720_OBSUPICE-R6_snap.fits;38.637;26456.5;38.7337;0
20190729140443794_OBSUPICE-R6_snap.fits;42.925;26502;26.958;0
20190729140543869_OBSUPICE-R6_snap.fits;40.8717;26544.4;28.2148;0
20190729140643944_OBSUPICE-R6_snap.fits;32.6876;26491.7;22.068;0
20190729140744018_OBSUPICE-R6_snap.fits;25.6762;26506.3;33.5563;0
20190729140909522_OBSUPICE-R6_met.fits;33.3627;26471.2;101.994;0.170667
20190729140844093_OBSUPICE-R6_snap.fits;33.2896;26535.6;21.3583;0
20190729140944168_OBSUPICE-R6_snap.fits;30.2345;26526.9;24.3882;0
20190729141044242_OBSUPICE-R6_snap.fits;26.3496;26490.2;24.9801;0
20190729141144317_OBSUPICE-R6_snap.fits;38.4923;26521;28.5212;0
20190729141305384_OBSUPICE-R6_met.fits;28.5805;26484.4;226.812;0.341333
20190729141244392_OBSUPICE-R6_snap.fits;39.0301;26474.1;39.4795;0
20190729141344466_OBSUPICE-R6_snap.fits;35.7022;26450.7;34.744;0
20190729141444541_OBSUPICE-R6_snap.fits;44.6249;26469.7;35.8704;0
20190729141544616_OBSUPICE-R6_snap.fits;37.1633;26482.9;31.9161;0
20190729141714557_OBSUPICE-R6_met.fits;32.0098;26510.7;104.078;0.170667
20190729141644690_OBSUPICE-R6_snap.fits;40.5491;26490.2;38.2959;0
20190729141744765_OBSUPICE-R6_snap.fits;43.0596;26545.9;36.235;0
20190729141844840_OBSUPICE-R6_snap.fits;44.0754;26541.5;55.1161;0
20190729141944914_OBSUPICE-R6_snap.fits;37.3607;26455.1;31.8263;0
20190729142044989_OBSUPICE-R6_snap.fits;28.5228;26516.6;47.1291;0
20190729142145064_OBSUPICE-R6_snap.fits;47.5171;26475.6;48.7551;0
20190729142310397_OBSUPICE-R6_met.fits;37.8652;26500.5;140.829;0.341333
20190729142245138_OBSUPICE-R6_snap.fits;43.2452;26525.4;31.8379;0
20190729142345213_OBSUPICE-R6_snap.fits;39.6142;26500.5;30.1957;0
20190729142445288_OBSUPICE-R6_snap.fits;34.986;26519.5;35.4685;0
20190729142629053_OBSUPICE-R6_met.fits;43.3461;26502;126.436;0.682667
20190729142545362_OBSUPICE-R6_snap.fits;38.0766;26504.9;34.7569;0
20190729142645437_OBSUPICE-R6_snap.fits;32.5407;26471.2;29.0568;0
20190729142745512_OBSUPICE-R6_snap.fits;38.2063;26475.6;33.33;0
20190729142845586_OBSUPICE-R6_snap.fits;31.5081;26472.7;24.4725;0
20190729142945661_OBSUPICE-R6_snap.fits;38.673;26509.3;34.5337;0
20190729143045736_OBSUPICE-R6_snap.fits;33.7649;26466.8;37.1244;0
20190729143145810_OBSUPICE-R6_snap.fits;36.3826;26516.6;25.1773;0
20190729143245885_OBSUPICE-R6_snap.fits;33.2793;26485.8;32.6464;0
20190729143412925_OBSUPICE-R6_met.fits;38.6796;26519.5;146.707;0.682667
20190729143345960_OBSUPICE-R6_snap.fits;43.4561;26482.9;29.9149;0
20190729143446034_OBSUPICE-R6_snap.fits;37.686;26535.6;47.4604;0
20190729143546109_OBSUPICE-R6_snap.fits;36.6417;26449.2;32.1287;0
20190729143646184_OBSUPICE-R6_snap.fits;38.0634;26459.5;42.359;0
20190729143746258_OBSUPICE-R6_snap.fits;37.8497;26465.3;29.0795;0
20190729143848040_OBSUPICE-R6_met.fits;34.3658;26509.3;127.6;0.341333
20190729143846333_OBSUPICE-R6_snap.fits;42.286;26504.9;36.5413;0
20190729143946408_OBSUPICE-R6_snap.fits;38.976;26463.9;31.4218;0
20190729144142120_OBSUPICE-R6_met.fits;40.7044;26503.4;164.79;0.341333
20190729144046482_OBSUPICE-R6_snap.fits;38.0582;26462.4;34.8762;0
20190729144146557_OBSUPICE-R6_snap.fits;33.4761;26474.1;28.832;0
20190729144254994_OBSUPICE-R6_met.fits;38.8328;26497.6;225.908;0.341333
20190729144246632_OBSUPICE-R6_snap.fits;33.4011;26523.9;26.3134;0
20190729144346706_OBSUPICE-R6_snap.fits;35.2031;26516.6;31.7445;0
20190729144446781_OBSUPICE-R6_snap.fits;38.521;26487.3;29.3633;0
20190729144546856_OBSUPICE-R6_snap.fits;36.382;26485.8;35.2598;0
20190729144646930_OBSUPICE-R6_snap.fits;35.5216;26525.4;29.0248;0
20190729144806290_OBSUPICE-R6_met.fits;29.146;26500.5;102.532;2.21867
20190729144825405_OBSUPICE-R6_met.fits;40.065;26491.7;173.363;0.512
20190729144747005_OBSUPICE-R6_snap.fits;47.171;26525.4;29.9269;0
20190729144847080_OBSUPICE-R6_snap.fits;41.84;26460.9;29.5357;0
20190729144947154_OBSUPICE-R6_snap.fits;41.8638;26532.7;34.8274;0
20190729145047229_OBSUPICE-R6_snap.fits;37.1711;26502;33.6968;0
20190729145147304_OBSUPICE-R6_snap.fits;31.9317;26535.6;20.0775;0
20190729145247378_OBSUPICE-R6_snap.fits;40.571;26544.4;39.3792;0
20190729145347453_OBSUPICE-R6_snap.fits;42.0591;26503.4;32.2628;0
20190729145447528_OBSUPICE-R6_snap.fits;42.6571;26532.7;26.3144;0
20190729145547602_OBSUPICE-R6_snap.fits;45.1553;26545.9;32.5268;0
20190729145647677_OBSUPICE-R6_snap.fits;42.3802;26522.5;32.9038;0
20190729145747069_OBSUPICE-R6_met.fits;44.446;26522.5;134.52;0.341333
20190729145747752_OBSUPICE-R6_snap.fits;38.1402;26523.9;31.5254;0
20190729145911208_OBSUPICE-R6_met.fits;37.2848;26487.3;99.0507;0.341333
20190729145847826_OBSUPICE-R6_snap.fits;31.9837;26471.2;34.8556;0
20190729145947901_OBSUPICE-R6_snap.fits;44.8391;26491.7;37.5811;0
