# file name; noise; peak f.; mag.; duration
20190729030054290_OBSUPICE-R6_snap.fits;26.9911;26472.7;32.437;0
20190729030154365_OBSUPICE-R6_snap.fits;27.156;26455.1;28.7284;0
20190729030313384_OBSUPICE-R6_met.fits;33.4319;26497.6;70.0876;0.341333
20190729030317992_OBSUPICE-R6_met.fits;29.6482;26497.6;83.4771;0.682667
20190729030334034_OBSUPICE-R6_met.fits;33.2684;26509.3;67.1248;4.77867
20190729030254440_OBSUPICE-R6_snap.fits;30.5602;26453.6;30.1121;0
20190729030355709_OBSUPICE-R6_met.fits;30.6139;26500.5;175.522;0.170667
20190729030359976_OBSUPICE-R6_met.fits;26.3396;26499;64.6802;0.170667
20190729030354514_OBSUPICE-R6_snap.fits;28.8561;26543;30.6581;0
20190729030542205_OBSUPICE-R6_met.fits;26.6603;26525.4;357.703;2.048
20190729030454589_OBSUPICE-R6_snap.fits;31.4074;26485.8;27.3824;0
20190729030554664_OBSUPICE-R6_snap.fits;33.4032;26449.2;32.4471;0
20190729030727848_OBSUPICE-R6_met.fits;34.5876;26487.3;96.4174;0.170667
20190729030654738_OBSUPICE-R6_snap.fits;38.0041;26521;31.6301;0
20190729030829970_OBSUPICE-R6_met.fits;31.8573;26491.7;132.869;0.170667
20190729030754813_OBSUPICE-R6_snap.fits;33.6424;26516.6;36.3548;0
20190729030854888_OBSUPICE-R6_snap.fits;27.8841;26532.7;24.5103;0
20190729030954962_OBSUPICE-R6_snap.fits;26.7491;26526.9;24.3985;0
20190729031055037_OBSUPICE-R6_snap.fits;30.0682;26515.1;24.7423;0
20190729031155112_OBSUPICE-R6_snap.fits;24.8068;26497.6;33.0381;0
20190729031255186_OBSUPICE-R6_snap.fits;33.9725;26502;32.9681;0
20190729031348093_OBSUPICE-R6_met.fits;27.2319;26500.5;56.5524;4.26667
20190729031410962_OBSUPICE-R6_met.fits;27.3932;26487.3;95.4718;0.170667
20190729031418813_OBSUPICE-R6_met.fits;36.4013;26497.6;125.998;0.170667
20190729031355261_OBSUPICE-R6_snap.fits;27.0639;26477.1;22.373;0
20190729031526226_OBSUPICE-R6_met.fits;25.3895;26497.6;55.7205;0.170667
20190729031539026_OBSUPICE-R6_met.fits;21.3533;26506.3;51.8198;0.512
20190729031455336_OBSUPICE-R6_snap.fits;27.7945;26547.4;26.1667;0
20190729031555410_OBSUPICE-R6_snap.fits;33.8945;26506.3;23.3282;0
20190729031655485_OBSUPICE-R6_snap.fits;29.7987;26545.9;22.5498;0
20190729031801704_OBSUPICE-R6_met.fits;26.2971;26494.6;76.6678;0.170667
20190729031755560_OBSUPICE-R6_snap.fits;28.308;26545.9;27.7457;0
20190729031859218_OBSUPICE-R6_met.fits;26.0743;26494.6;54.0076;0.170667
20190729031925330_OBSUPICE-R6_met.fits;26.9008;26491.7;529.439;2.21867
20190729031855634_OBSUPICE-R6_snap.fits;28.232;26513.7;24.7014;0
20190729032009362_OBSUPICE-R6_met.fits;27.9085;26532.7;63.4126;0.170667
20190729032042472_OBSUPICE-R6_met.fits;24.7058;26509.3;55.6231;0.170667
20190729031955709_OBSUPICE-R6_snap.fits;28.8229;26537.1;23.2334;0
20190729032107730_OBSUPICE-R6_met.fits;30.4673;26503.4;75.8225;0.170667
20190729032055784_OBSUPICE-R6_snap.fits;30.7996;26521;27.7091;0
20190729032155858_OBSUPICE-R6_snap.fits;29.0624;26518.1;43.8778;0
20190729032255933_OBSUPICE-R6_snap.fits;30.3407;26462.4;41.5526;0
20190729032436114_OBSUPICE-R6_met.fits;25.7818;26500.5;78.4067;8.53333
20190729032356008_OBSUPICE-R6_snap.fits;25.0734;26518.1;30.4692;0
20190729032456082_OBSUPICE-R6_snap.fits;23.0374;26502;20.5274;0
20190729032602642_OBSUPICE-R6_met.fits;30.5669;26502;228.823;7.68
20190729032629608_OBSUPICE-R6_met.fits;23.0372;26529.8;186.001;0.341333
20190729032556157_OBSUPICE-R6_snap.fits;28.106;26531.2;17.1559;0
20190729032656232_OBSUPICE-R6_snap.fits;26.8325;26499;23.4386;0
20190729032756306_OBSUPICE-R6_snap.fits;27.892;26485.8;21.7878;0
20190729032853650_OBSUPICE-R6_met.fits;31.7908;26496.1;111.988;0.170667
20190729032858770_OBSUPICE-R6_met.fits;28.395;26496.1;69.7582;0.170667
20190729032856381_OBSUPICE-R6_snap.fits;31.1864;26449.2;29.4245;0
20190729032959869_OBSUPICE-R6_met.fits;30.378;26500.5;65.1287;0.170667
20190729033028712_OBSUPICE-R6_met.fits;33.9631;26499;93.9212;0.170667
20190729032956456_OBSUPICE-R6_snap.fits;31.609;26490.2;32.4862;0
20190729033056530_OBSUPICE-R6_snap.fits;27.4613;26466.8;27.5322;0
20190729033248488_OBSUPICE-R6_met.fits;33.6534;26497.6;225.197;1.19467
20190729033156605_OBSUPICE-R6_snap.fits;30.3744;26484.4;26.3004;0
20190729033256680_OBSUPICE-R6_snap.fits;30.268;26460.9;28.8365;0
20190729033356754_OBSUPICE-R6_snap.fits;28.4044;26484.4;17.6715;0
20190729033507069_OBSUPICE-R6_met.fits;22.8632;26500.5;103.176;1.36533
20190729033456829_OBSUPICE-R6_snap.fits;26.2774;26541.5;26.5652;0
20190729033556904_OBSUPICE-R6_snap.fits;30.5194;26481.4;27.4432;0
20190729033747496_OBSUPICE-R6_met.fits;33.2186;26499;86.5706;0.341333
20190729033656978_OBSUPICE-R6_snap.fits;28.3033;26482.9;23.1607;0
20190729033811730_OBSUPICE-R6_met.fits;28.723;26496.1;58.4395;0.170667
20190729033757053_OBSUPICE-R6_snap.fits;30.1593;26538.6;22.7958;0
20190729033857128_OBSUPICE-R6_snap.fits;26.294;26462.4;20.1517;0
20190729033957202_OBSUPICE-R6_snap.fits;31.2736;26485.8;24.2578;0
20190729034123389_OBSUPICE-R6_met.fits;33.2151;26523.9;93.8695;0.170667
20190729034146258_OBSUPICE-R6_met.fits;28.7944;26502;60.7637;0.170667
20190729034057277_OBSUPICE-R6_snap.fits;31.8582;26493.2;30.5491;0
20190729034205885_OBSUPICE-R6_met.fits;29.3075;26513.7;180.126;0.341333
20190729034210664_OBSUPICE-R6_met.fits;26.5004;26494.6;113.152;0.170667
20190729034157352_OBSUPICE-R6_snap.fits;33.8925;26462.4;29.8578;0
20190729034340605_OBSUPICE-R6_met.fits;29.2639;26518.1;65.5072;0.170667
20190729034257426_OBSUPICE-R6_snap.fits;26.6442;26519.5;24.4116;0
20190729034357501_OBSUPICE-R6_snap.fits;40.2353;26526.9;36.393;0
20190729034457576_OBSUPICE-R6_snap.fits;41.4793;26518.1;23.9215;0
20190729034626152_OBSUPICE-R6_met.fits;32.589;26502;92.6768;0.512
20190729034557650_OBSUPICE-R6_snap.fits;37.6695;26507.8;47.5072;0
20190729034700285_OBSUPICE-R6_met.fits;29.7241;26499;82.1688;0.341333
20190729034706600_OBSUPICE-R6_met.fits;33.5782;26500.5;94.3797;0.341333
20190729034657725_OBSUPICE-R6_snap.fits;39.9175;26487.3;26.7074;0
20190729034757800_OBSUPICE-R6_snap.fits;33.0732;26469.7;32.0784;0
20190729034857874_OBSUPICE-R6_snap.fits;35.812;26481.4;29.4469;0
20190729034957949_OBSUPICE-R6_snap.fits;36.1125;26450.7;37.5351;0
20190729035058024_OBSUPICE-R6_snap.fits;33.6341;26481.4;21.0625;0
20190729035245544_OBSUPICE-R6_met.fits;33.4906;26506.3;71.6763;0.170667
20190729035158098_OBSUPICE-R6_snap.fits;34.0272;26506.3;35.5713;0
20190729035328722_OBSUPICE-R6_met.fits;34.8635;26496.1;74.0276;1.36533
20190729035332648_OBSUPICE-R6_met.fits;36.5719;26491.7;86.6351;1.70667
20190729035258173_OBSUPICE-R6_snap.fits;32.4605;26496.1;28.5924;0
20190729035358248_OBSUPICE-R6_snap.fits;39.098;26510.7;34.4976;0
20190729035454738_OBSUPICE-R6_met.fits;32.6255;26502;301.035;0.682667
20190729035507538_OBSUPICE-R6_met.fits;41.231;26502;88.7356;0.170667
20190729035458322_OBSUPICE-R6_snap.fits;33.7132;26499;21.2696;0
20190729035554984_OBSUPICE-R6_met.fits;32.4649;26500.5;92.9601;0.341333
20190729035631677_OBSUPICE-R6_met.fits;28.4661;26509.3;66.6469;0.682667
20190729035558397_OBSUPICE-R6_snap.fits;37.2512;26488.8;20.9882;0
20190729035658472_OBSUPICE-R6_snap.fits;37.3498;26537.1;34.9089;0
20190729035758546_OBSUPICE-R6_snap.fits;38.3529;26481.4;36.2215;0
20190729035858621_OBSUPICE-R6_snap.fits;40.1722;26478.5;28.3506;0
20190729035958696_OBSUPICE-R6_snap.fits;37.5866;26485.8;28.383;0
