# file name; noise; peak f.; mag.; duration
20190729000003133_OBSUPICE-R6_met.fits;32.8406;26497.6;67.0575;0.170667
20190729000040850_OBSUPICE-R6_snap.fits;30.9451;26513.7;27.4719;0
20190729000147581_OBSUPICE-R6_met.fits;29.3262;26488.8;63.6651;0.170667
20190729000140925_OBSUPICE-R6_snap.fits;24.6547;26449.2;24.6133;0
20190729000241682_OBSUPICE-R6_met.fits;21.4071;26496.1;43.6676;0.170667
20190729000323154_OBSUPICE-R6_met.fits;27.5135;26512.2;71.5838;0.170667
20190729000241000_OBSUPICE-R6_snap.fits;28.9266;26544.4;19.8471;0
20190729000341074_OBSUPICE-R6_snap.fits;35.753;26543;30.0035;0
20190729000502482_OBSUPICE-R6_met.fits;28.4407;26497.6;72.6767;0.170667
20190729000441149_OBSUPICE-R6_snap.fits;26.2004;26449.2;28.1744;0
20190729000541224_OBSUPICE-R6_snap.fits;26.9351;26453.6;24.0698;0
20190729000641298_OBSUPICE-R6_snap.fits;33.1405;26494.6;30.5358;0
20190729000741373_OBSUPICE-R6_snap.fits;26.5146;26487.3;30.2475;0
20190729000841448_OBSUPICE-R6_snap.fits;26.6084;26460.9;23.6185;0
20190729001009512_OBSUPICE-R6_met.fits;25.3348;26513.7;61.0178;0.170667
20190729000941522_OBSUPICE-R6_snap.fits;31.9066;26500.5;28.9441;0
20190729001059517_OBSUPICE-R6_met.fits;30.7409;26496.1;73.3973;0.170667
20190729001107709_OBSUPICE-R6_met.fits;36.892;26506.3;153.57;1.024
20190729001041597_OBSUPICE-R6_snap.fits;31.7111;26477.1;25.3719;0
20190729001141672_OBSUPICE-R6_snap.fits;24.4743;26502;20.8511;0
20190729001244648_OBSUPICE-R6_met.fits;25.7607;26487.3;56.0605;0.170667
20190729001310418_OBSUPICE-R6_met.fits;35.8566;26500.5;114.691;0.341333
20190729001241746_OBSUPICE-R6_snap.fits;26.7937;26450.7;29.4328;0
20190729001341821_OBSUPICE-R6_snap.fits;32.6827;26459.5;28.3214;0
20190729001522685_OBSUPICE-R6_met.fits;27.7423;26484.4;89.3625;0.341333
20190729001441896_OBSUPICE-R6_snap.fits;25.6366;26481.4;23.0958;0
20190729001546066_OBSUPICE-R6_met.fits;28.3339;26504.9;76.5965;0.170667
20190729001541970_OBSUPICE-R6_snap.fits;27.3028;26534.2;21.9992;0
20190729001702696_OBSUPICE-R6_met.fits;31.2461;26471.2;75.6414;0.341333
20190729001727954_OBSUPICE-R6_met.fits;27.8584;26488.8;59.8558;0.341333
20190729001642045_OBSUPICE-R6_snap.fits;35.7084;26509.3;30.1628;0
20190729001742120_OBSUPICE-R6_snap.fits;34.6662;26523.9;35.297;0
20190729001842194_OBSUPICE-R6_snap.fits;32.7052;26507.8;24.0339;0
20190729001955922_OBSUPICE-R6_met.fits;30.3188;26500.5;91.7697;0.170667
20190729001842269_OBSUPICE-R6_snap.fits;30.9684;26519.5;36.6581;0
20190729002042344_OBSUPICE-R6_snap.fits;30.1742;26490.2;24.1563;0
20190729002146344_OBSUPICE-R6_met.fits;22.6882;26506.3;60.1006;0.341333
20190729002151805_OBSUPICE-R6_met.fits;24.6803;26504.9;55.2303;0.170667
20190729002142418_OBSUPICE-R6_snap.fits;31.3164;26523.9;36.0198;0
20190729002242493_OBSUPICE-R6_snap.fits;31.2802;26529.8;40.0523;0
20190729002401341_OBSUPICE-R6_met.fits;29.1934;26515.1;104.497;0.341333
20190729002342568_OBSUPICE-R6_snap.fits;29.2094;26500.5;29.5402;0
20190729002442642_OBSUPICE-R6_snap.fits;33.2122;26518.1;32.4893;0
20190729002559954_OBSUPICE-R6_met.fits;29.8412;26503.4;127.028;0.341333
20190729002542717_OBSUPICE-R6_snap.fits;34.71;26474.1;26.6904;0
20190729002642792_OBSUPICE-R6_snap.fits;30.4314;26538.6;26.2719;0
20190729002742866_OBSUPICE-R6_snap.fits;32.9885;26500.5;28.0128;0
20190729002842941_OBSUPICE-R6_snap.fits;25.9139;26522.5;20.8228;0
20190729002951208_OBSUPICE-R6_met.fits;30.8108;26499;63.643;0.170667
20190729003019709_OBSUPICE-R6_met.fits;26.3164;26487.3;59.8255;0.682667
20190729002943016_OBSUPICE-R6_snap.fits;27.344;26516.6;26.9124;0
20190729003108690_OBSUPICE-R6_met.fits;30.5504;26502;177.167;1.19467
20190729003043090_OBSUPICE-R6_snap.fits;28.8201;26522.5;28.5429;0
20190729003143165_OBSUPICE-R6_snap.fits;31.3933;26543;28.5005;0
20190729003249042_OBSUPICE-R6_met.fits;24.8497;26502;68.0885;0.170667
20190729003243240_OBSUPICE-R6_snap.fits;28.4662;26509.3;23.0029;0
20190729003415058_OBSUPICE-R6_met.fits;30.3563;26490.2;89.2038;0.170667
20190729003343314_OBSUPICE-R6_snap.fits;29.2083;26494.6;28.8997;0
20190729003443389_OBSUPICE-R6_snap.fits;24.2526;26525.4;22.9501;0
20190729003559336_OBSUPICE-R6_met.fits;23.3126;26519.5;55.2372;0.341333
20190729003543464_OBSUPICE-R6_snap.fits;29.1171;26485.8;26.0955;0
20190729003648488_OBSUPICE-R6_met.fits;24.3582;26478.5;51.7215;0.170667
20190729003643538_OBSUPICE-R6_snap.fits;26.5236;26538.6;25.3868;0
20190729003818600_OBSUPICE-R6_met.fits;28.0899;26497.6;72.9483;0.170667
20190729003743613_OBSUPICE-R6_snap.fits;21.195;26543;20.223;0
20190729003907240_OBSUPICE-R6_met.fits;26.8284;26499;101.794;0.682667
20190729003915432_OBSUPICE-R6_met.fits;27.2582;26503.4;58.4499;0.170667
20190729003843688_OBSUPICE-R6_snap.fits;30.0858;26458;20.807;0
20190729003943762_OBSUPICE-R6_snap.fits;28.8178;26523.9;23.6464;0
20190729004043837_OBSUPICE-R6_snap.fits;30.8515;26545.9;20.4625;0
20190729004143912_OBSUPICE-R6_snap.fits;23.9248;26452.1;22.8016;0
20190729004322045_OBSUPICE-R6_met.fits;28.3897;26482.9;106.324;0.341333
20190729004243986_OBSUPICE-R6_snap.fits;30.6265;26534.2;20.6938;0
20190729004403517_OBSUPICE-R6_met.fits;23.9589;26512.2;99.1296;0.170667
20190729004415634_OBSUPICE-R6_met.fits;22.9942;26503.4;46.2846;0.170667
20190729004344061_OBSUPICE-R6_snap.fits;26.8756;26480;26.5488;0
20190729004444136_OBSUPICE-R6_snap.fits;25.4872;26482.9;16.5761;0
20190729004552232_OBSUPICE-R6_met.fits;23.4521;26503.4;66.4717;0.341333
20190729004544210_OBSUPICE-R6_snap.fits;27.9459;26471.2;26.51;0
20190729004644285_OBSUPICE-R6_snap.fits;26.9178;26465.3;24.763;0
20190729004744360_OBSUPICE-R6_snap.fits;34.3966;26535.6;32.6436;0
20190729004844434_OBSUPICE-R6_snap.fits;31.7005;26493.2;26.7333;0
20190729005035368_OBSUPICE-R6_met.fits;32.6903;26500.5;79.7952;0.170667
20190729004944509_OBSUPICE-R6_snap.fits;27.9345;26497.6;23.432;0
20190729005141074_OBSUPICE-R6_met.fits;28.4378;26500.5;64.3483;0.170667
20190729005044584_OBSUPICE-R6_snap.fits;26.4037;26497.6;24.6627;0
20190729005144658_OBSUPICE-R6_snap.fits;31.051;26509.3;23.32;0
20190729005244733_OBSUPICE-R6_snap.fits;25.9381;26482.9;27.0303;0
20190729005355560_OBSUPICE-R6_met.fits;26.2062;26497.6;84.2616;0.341333
20190729005421160_OBSUPICE-R6_met.fits;26.9714;26497.6;69.3138;0.170667
20190729005344808_OBSUPICE-R6_snap.fits;31.0535;26490.2;33.2234;0
20190729005503656_OBSUPICE-R6_met.fits;30.3358;26497.6;180.285;2.048
20190729005444882_OBSUPICE-R6_snap.fits;31.6096;26522.5;24.9079;0
20190729005626258_OBSUPICE-R6_met.fits;23.296;26496.1;87.5315;0.170667
20190729005630866_OBSUPICE-R6_met.fits;24.6444;26503.4;56.2041;0.170667
20190729005544957_OBSUPICE-R6_snap.fits;28.9129;26512.2;30.4072;0
20190729005645032_OBSUPICE-R6_snap.fits;26.9111;26507.8;23.0638;0
20190729005805245_OBSUPICE-R6_met.fits;28.6662;26471.2;88.4073;0.512
20190729005745106_OBSUPICE-R6_snap.fits;32.8074;26516.6;28.1382;0
20190729005845181_OBSUPICE-R6_snap.fits;20.101;26504.9;25.9991;0
20190729005945256_OBSUPICE-R6_snap.fits;29.2917;26459.5;26.4432;0
