# file name; noise; peak f.; mag.; duration
20190729150053437_OBSUPICE-R6_met.fits;40.5531;26468.3;86.4366;0.170667
20190729150047976_OBSUPICE-R6_snap.fits;35.5244;26460.9;32.7959;0
20190729150148050_OBSUPICE-R6_snap.fits;41.867;26537.1;36.7735;0
20190729150322088_OBSUPICE-R6_met.fits;36.3657;26499;104.736;0.512
20190729150339154_OBSUPICE-R6_met.fits;38.1243;26500.5;113.414;0.170667
20190729150248125_OBSUPICE-R6_snap.fits;40.3482;26456.5;32.8301;0
20190729150348200_OBSUPICE-R6_snap.fits;37.111;26500.5;35.9887;0
20190729150448274_OBSUPICE-R6_snap.fits;40.3577;26513.7;32.4449;0
20190729150548349_OBSUPICE-R6_snap.fits;36.2066;26463.9;36.1459;0
20190729150648424_OBSUPICE-R6_snap.fits;41.8419;26547.4;32.3253;0
20190729150748498_OBSUPICE-R6_snap.fits;36.836;26531.2;32.7565;0
20190729150848573_OBSUPICE-R6_snap.fits;40.0299;26507.8;36.9242;0
20190729151027048_OBSUPICE-R6_met.fits;39.5593;26502;168.383;0.170667
20190729150948648_OBSUPICE-R6_snap.fits;39.6007;26522.5;39.0742;0
20190729151048722_OBSUPICE-R6_snap.fits;35.3458;26490.2;30.0989;0
20190729151148797_OBSUPICE-R6_snap.fits;44.8609;26493.2;30.7207;0
20190729151248872_OBSUPICE-R6_snap.fits;36.6138;26468.3;32.2534;0
20190729151422909_OBSUPICE-R6_met.fits;37.1686;26500.5;109.225;0.341333
20190729151348946_OBSUPICE-R6_snap.fits;48.2066;26493.2;36.9766;0
20190729151449021_OBSUPICE-R6_snap.fits;32.0104;26465.3;25.289;0
20190729151549096_OBSUPICE-R6_snap.fits;37.0856;26493.2;31.082;0
20190729151649170_OBSUPICE-R6_snap.fits;42.6879;26472.7;38.6903;0
20190729151749245_OBSUPICE-R6_snap.fits;40.9788;26540;25.3803;0
20190729151849320_OBSUPICE-R6_snap.fits;36.4767;26540;36.2548;0
20190729151949394_OBSUPICE-R6_snap.fits;38.0171;26455.1;44.8862;0
20190729152049469_OBSUPICE-R6_snap.fits;33.2603;26477.1;46.8096;0
20190729152149544_OBSUPICE-R6_snap.fits;42.6113;26521;39.4887;0
20190729152249618_OBSUPICE-R6_snap.fits;41.4404;26547.4;39.9656;0
20190729152349693_OBSUPICE-R6_snap.fits;43.6468;26529.8;45.6527;0
20190729152449768_OBSUPICE-R6_snap.fits;41.7632;26496.1;32.5875;0
20190729152549842_OBSUPICE-R6_snap.fits;39.1783;26477.1;40.9879;0
20190729152649917_OBSUPICE-R6_snap.fits;39.9726;26521;31.7403;0
20190729152749992_OBSUPICE-R6_snap.fits;39.0301;26490.2;35.6113;0
20190729152942120_OBSUPICE-R6_met.fits;41.3118;26499;184.156;0.341333
20190729152850066_OBSUPICE-R6_snap.fits;44.1509;26526.9;33.6134;0
20190729152950141_OBSUPICE-R6_snap.fits;38.8032;26477.1;33.9058;0
20190729153050216_OBSUPICE-R6_snap.fits;47.2439;26471.2;36.1222;0
20190729153150290_OBSUPICE-R6_snap.fits;42.3712;26503.4;39.9506;0
20190729153307602_OBSUPICE-R6_met.fits;39.7585;26494.6;152.201;0.170667
20190729153250365_OBSUPICE-R6_snap.fits;35.3141;26544.4;35.5772;0
20190729153350440_OBSUPICE-R6_snap.fits;40.5353;26477.1;34.1915;0
20190729153450514_OBSUPICE-R6_snap.fits;38.6556;26503.4;27.674;0
20190729153624893_OBSUPICE-R6_met.fits;44.514;26485.8;103.741;0.170667
20190729153550589_OBSUPICE-R6_snap.fits;40.4842;26534.2;46.2229;0
20190729153650664_OBSUPICE-R6_snap.fits;47.2618;26497.6;29.9082;0
20190729153809000_OBSUPICE-R6_met.fits;37.0839;26475.6;79.4574;0.170667
20190729153750738_OBSUPICE-R6_snap.fits;46.6689;26472.7;35.0064;0
20190729153902589_OBSUPICE-R6_met.fits;47.0838;26494.6;95.7294;0.170667
20190729153923069_OBSUPICE-R6_met.fits;42.0412;26507.8;107.015;0.170667
20190729153850813_OBSUPICE-R6_snap.fits;42.569;26496.1;34.2126;0
20190729153950888_OBSUPICE-R6_snap.fits;33.9428;26502;38.1501;0
20190729154130557_OBSUPICE-R6_met.fits;43.3447;26504.9;96.3446;0.170667
20190729154050962_OBSUPICE-R6_snap.fits;37.7086;26543;38.4872;0
20190729154151037_OBSUPICE-R6_snap.fits;42.3305;26516.6;43.796;0
20190729154251112_OBSUPICE-R6_snap.fits;37.6208;26543;35.4708;0
20190729154351186_OBSUPICE-R6_snap.fits;35.9504;26541.5;35.3308;0
20190729154451261_OBSUPICE-R6_snap.fits;44.8732;26531.2;30.2125;0
20190729154551336_OBSUPICE-R6_snap.fits;36.4224;26458;31.7815;0
20190729154657554_OBSUPICE-R6_met.fits;39.0201;26504.9;82.3013;0.170667
20190729154651410_OBSUPICE-R6_snap.fits;52.2746;26491.7;39.6306;0
20190729154751485_OBSUPICE-R6_snap.fits;48.3158;26506.3;33.8487;0
20190729154851560_OBSUPICE-R6_snap.fits;42.7494;26518.1;35.1045;0
20190729154951634_OBSUPICE-R6_snap.fits;50.0926;26525.4;29.0596;0
20190729155051709_OBSUPICE-R6_snap.fits;38.5922;26510.7;47.4169;0
20190729155151784_OBSUPICE-R6_snap.fits;37.7829;26543;33.7974;0
20190729155251858_OBSUPICE-R6_snap.fits;40.825;26452.1;32.2533;0
20190729155351933_OBSUPICE-R6_snap.fits;45.9463;26515.1;40.3921;0
20190729155533821_OBSUPICE-R6_met.fits;42.7173;26491.7;102.841;0.170667
20190729155452008_OBSUPICE-R6_snap.fits;33.7405;26449.2;38.4089;0
20190729155552082_OBSUPICE-R6_snap.fits;33.0499;26488.8;28.1406;0
20190729155652157_OBSUPICE-R6_snap.fits;37.8434;26532.7;35.5241;0
20190729155752232_OBSUPICE-R6_snap.fits;38.3548;26510.7;35.4034;0
20190729155852306_OBSUPICE-R6_snap.fits;39.8286;26463.9;39.7478;0
20190729155952381_OBSUPICE-R6_snap.fits;45.104;26462.4;37.2401;0
