# file name; noise; peak f.; mag.; duration
20190729110030056_OBSUPICE-R6_snap.fits;44.341;26497.6;26.9175;0
20190729110130130_OBSUPICE-R6_snap.fits;29.7519;26521;24.4231;0
20190729110252562_OBSUPICE-R6_met.fits;41.0369;26485.8;268.428;0.341333
20190729110230205_OBSUPICE-R6_snap.fits;33.8665;26477.1;27.6391;0
20190729110330280_OBSUPICE-R6_snap.fits;35.1049;26487.3;44.3999;0
20190729110456125_OBSUPICE-R6_met.fits;35.5355;26500.5;94.1008;0.341333
20190729110430354_OBSUPICE-R6_snap.fits;29.8045;26478.5;29.252;0
20190729110530429_OBSUPICE-R6_snap.fits;36.0865;26547.4;30.7607;0
20190729110630504_OBSUPICE-R6_snap.fits;37.1126;26477.1;30.2024;0
20190729110730578_OBSUPICE-R6_snap.fits;41.7232;26487.3;37.0311;0
20190729110830653_OBSUPICE-R6_snap.fits;34.488;26547.4;38.7942;0
20190729110930728_OBSUPICE-R6_snap.fits;32.6749;26534.2;32.5713;0
20190729111030802_OBSUPICE-R6_snap.fits;40.7944;26532.7;36.7784;0
20190729111130877_OBSUPICE-R6_snap.fits;41.7521;26452.1;29.0555;0
20190729111230952_OBSUPICE-R6_snap.fits;40.9875;26481.4;36.0479;0
20190729111423421_OBSUPICE-R6_met.fits;34.3055;26496.1;90.1907;0.170667
20190729111331026_OBSUPICE-R6_snap.fits;37.5833;26455.1;35.4074;0
20190729111521106_OBSUPICE-R6_met.fits;28.4061;26496.1;98.0071;0.170667
20190729111431101_OBSUPICE-R6_snap.fits;37.5619;26494.6;30.5148;0
20190729111531176_OBSUPICE-R6_snap.fits;37.2091;26485.8;33.5837;0
20190729111631250_OBSUPICE-R6_snap.fits;32.848;26534.2;26.5233;0
20190729111731325_OBSUPICE-R6_snap.fits;33.5589;26456.5;27.5983;0
20190729111831400_OBSUPICE-R6_snap.fits;29.8432;26477.1;23.335;0
20190729111931474_OBSUPICE-R6_snap.fits;36.0196;26506.3;37.5633;0
20190729112031549_OBSUPICE-R6_snap.fits;38.7419;26522.5;36.2698;0
20190729112131624_OBSUPICE-R6_snap.fits;34.9659;26516.6;31.5908;0
20190729112231698_OBSUPICE-R6_snap.fits;35.1801;26496.1;38.7994;0
20190729112341672_OBSUPICE-R6_met.fits;36.7811;26512.2;78.0323;1.36533
20190729112331773_OBSUPICE-R6_snap.fits;35.5353;26509.3;32.6835;0
20190729112431848_OBSUPICE-R6_snap.fits;35.4594;26488.8;22.3305;0
20190729112531922_OBSUPICE-R6_snap.fits;37.1362;26518.1;38.1516;0
20190729112631997_OBSUPICE-R6_snap.fits;34.1146;26547.4;26.243;0
20190729112732072_OBSUPICE-R6_snap.fits;35.1153;26463.9;40.3154;0
20190729112832146_OBSUPICE-R6_snap.fits;44.4984;26507.8;30.767;0
20190729112932221_OBSUPICE-R6_snap.fits;42.0067;26502;29.4436;0
20190729113058408_OBSUPICE-R6_met.fits;29.6569;26482.9;106.382;0.341333
20190729113032296_OBSUPICE-R6_snap.fits;37.306;26521;35.1756;0
20190729113132370_OBSUPICE-R6_snap.fits;41.823;26525.4;33.9904;0
20190729113254290_OBSUPICE-R6_met.fits;34.0909;26491.7;179.967;0.853333
20190729113232445_OBSUPICE-R6_snap.fits;39.0352;26481.4;36.9164;0
20190729113332520_OBSUPICE-R6_snap.fits;32.9245;26500.5;32.644;0
20190729113517138_OBSUPICE-R6_met.fits;38.5967;26490.2;103.807;0.170667
20190729113432594_OBSUPICE-R6_snap.fits;36.9315;26463.9;46.4332;0
20190729113532669_OBSUPICE-R6_snap.fits;45.4203;26507.8;42.4265;0
20190729113632744_OBSUPICE-R6_snap.fits;39.6464;26516.6;31.9616;0
20190729113732818_OBSUPICE-R6_snap.fits;42.6202;26471.2;39.9613;0
20190729113832893_OBSUPICE-R6_snap.fits;42.2501;26529.8;35.5785;0
20190729113932968_OBSUPICE-R6_snap.fits;35.7119;26468.3;39.2594;0
20190729114033042_OBSUPICE-R6_snap.fits;46.1895;26465.3;35.2392;0
20190729114133117_OBSUPICE-R6_snap.fits;40.1835;26532.7;31.1642;0
20190729114233192_OBSUPICE-R6_snap.fits;34.1504;26506.3;34.5985;0
20190729114333266_OBSUPICE-R6_snap.fits;35.0968;26502;41.1956;0
20190729114433341_OBSUPICE-R6_snap.fits;35.204;26518.1;29.6701;0
20190729114533416_OBSUPICE-R6_snap.fits;31.069;26521;42.617;0
20190729114633490_OBSUPICE-R6_snap.fits;42.2773;26475.6;35.0694;0
20190729114733565_OBSUPICE-R6_snap.fits;36.1687;26541.5;33.176;0
20190729114833640_OBSUPICE-R6_snap.fits;37.0476;26481.4;30.5986;0
20190729114933714_OBSUPICE-R6_snap.fits;39.3091;26544.4;36.2298;0
20190729115033789_OBSUPICE-R6_snap.fits;30.216;26507.8;32.7997;0
20190729115133864_OBSUPICE-R6_snap.fits;34.6042;26452.1;27.8956;0
20190729115233938_OBSUPICE-R6_snap.fits;39.7737;26510.7;38.5319;0
20190729115334013_OBSUPICE-R6_snap.fits;43.4989;26534.2;47.0352;0
20190729115434088_OBSUPICE-R6_snap.fits;38.444;26543;28.0622;0
20190729115534162_OBSUPICE-R6_snap.fits;41.5016;26503.4;40.7454;0
20190729115634237_OBSUPICE-R6_snap.fits;44.5538;26490.2;50.9177;0
20190729115734312_OBSUPICE-R6_snap.fits;33.0987;26487.3;28.5069;0
20190729115837117_OBSUPICE-R6_met.fits;39.1698;26496.1;98.6894;0.170667
20190729115834386_OBSUPICE-R6_snap.fits;37.5543;26512.2;39.8838;0
20190729115934461_OBSUPICE-R6_snap.fits;34.7062;26487.3;35.852;0
