# file name; noise; peak f.; mag.; duration
20190729020049810_OBSUPICE-R6_snap.fits;29.4992;26512.2;25.7006;0
20190729020149885_OBSUPICE-R6_snap.fits;29.1902;26545.9;27.4007;0
20190729020251666_OBSUPICE-R6_met.fits;29.3745;26512.2;122.113;12.9707
20190729020249960_OBSUPICE-R6_snap.fits;25.4854;26534.2;19.3739;0
20190729020421266_OBSUPICE-R6_met.fits;29.6262;26513.7;147.093;0.170667
20190729020350034_OBSUPICE-R6_snap.fits;30.3115;26450.7;19.4391;0
20190729020450109_OBSUPICE-R6_snap.fits;27.0503;26475.6;22.3706;0
20190729020550184_OBSUPICE-R6_snap.fits;20.7879;26491.7;37.6894;0
20190729020650258_OBSUPICE-R6_snap.fits;30.3789;26504.9;19.4215;0
20190729020750333_OBSUPICE-R6_snap.fits;29.1397;26540;24.0455;0
20190729020853309_OBSUPICE-R6_met.fits;30.8538;26494.6;126.684;0.341333
20190729020850408_OBSUPICE-R6_snap.fits;24.5214;26496.1;55.2283;0
20190729020946386_OBSUPICE-R6_met.fits;26.2143;26499;53.6592;6.144
20190729020950482_OBSUPICE-R6_snap.fits;28.743;26455.1;26.939;0
20190729021050557_OBSUPICE-R6_snap.fits;29.2833;26478.5;23.1122;0
20190729021205309_OBSUPICE-R6_met.fits;30.2172;26488.8;93.3849;0.341333
20190729021213160_OBSUPICE-R6_met.fits;32.5886;26534.2;97.0116;0.341333
20190729021150632_OBSUPICE-R6_snap.fits;22.5893;26452.1;23.3574;0
20190729021343272_OBSUPICE-R6_met.fits;28.6046;26512.2;163.625;0.512
20190729021250706_OBSUPICE-R6_snap.fits;28.4418;26488.8;21.5457;0
20190729021350781_OBSUPICE-R6_snap.fits;21.8587;26488.8;25.1419;0
20190729021541373_OBSUPICE-R6_met.fits;27.4435;26497.6;99.6393;0.341333
20190729021543933_OBSUPICE-R6_met.fits;28.9099;26499;67.2075;0.170667
20190729021450856_OBSUPICE-R6_snap.fits;26.0732;26475.6;23.2334;0
20190729021550930_OBSUPICE-R6_snap.fits;24.8093;26529.8;19.1295;0
20190729021722408_OBSUPICE-R6_met.fits;25.5211;26497.6;72.9815;0.170667
20190729021651005_OBSUPICE-R6_snap.fits;26.5344;26455.1;30.0541;0
20190729021808317_OBSUPICE-R6_met.fits;24.8648;26513.7;50.0006;0.170667
20190729021815485_OBSUPICE-R6_met.fits;28.359;26480;108.646;0.341333
20190729021846888_OBSUPICE-R6_met.fits;28.3235;26500.5;78.2654;0.170667
20190729021751080_OBSUPICE-R6_snap.fits;24.6115;26510.7;21.2262;0
20190729021935186_OBSUPICE-R6_met.fits;29.4527;26499;63.8501;0.341333
20190729021851154_OBSUPICE-R6_snap.fits;26.051;26494.6;27.3531;0
20190729021950546_OBSUPICE-R6_met.fits;23.2526;26491.7;53.6773;0.512
20190729022040040_OBSUPICE-R6_met.fits;28.5156;26531.2;58.9367;0.512
20190729021951229_OBSUPICE-R6_snap.fits;26.5411;26475.6;33.7852;0
20190729022051304_OBSUPICE-R6_snap.fits;24.7265;26534.2;19.2414;0
20190729022218514_OBSUPICE-R6_met.fits;25.952;26494.6;53.8703;0.170667
20190729022237117_OBSUPICE-R6_met.fits;28.9377;26497.6;59.0291;0.170667
20190729022151378_OBSUPICE-R6_snap.fits;28.1885;26504.9;23.1752;0
20190729022330536_OBSUPICE-R6_met.fits;25.9615;26518.1;67.2697;1.024
20190729022251453_OBSUPICE-R6_snap.fits;29.7869;26545.9;22.6728;0
20190729022351528_OBSUPICE-R6_snap.fits;35.5762;26459.5;29.8574;0
20190729022504402_OBSUPICE-R6_met.fits;25.9687;26484.4;52.0697;0.170667
20190729022451602_OBSUPICE-R6_snap.fits;25.9897;26465.3;28.3373;0
20190729022551677_OBSUPICE-R6_snap.fits;29.3637;26488.8;24.6435;0
20190729022654482_OBSUPICE-R6_met.fits;24.2333;26522.5;52.7173;0.341333
20190729022657554_OBSUPICE-R6_met.fits;28.4786;26493.2;78.2379;0.170667
20190729022743976_OBSUPICE-R6_met.fits;29.6094;26504.9;77.7192;0.170667
20190729022651752_OBSUPICE-R6_snap.fits;30.6778;26540;25.4075;0
20190729022841490_OBSUPICE-R6_met.fits;29.2193;26513.7;137.064;0.853333
20190729022751826_OBSUPICE-R6_snap.fits;31.2543;26497.6;24.2497;0
20190729022856509_OBSUPICE-R6_met.fits;25.3224;26494.6;53.9733;0.170667
20190729022945832_OBSUPICE-R6_met.fits;23.0592;26496.1;112.899;0.170667
20190729022851901_OBSUPICE-R6_snap.fits;26.6152;26480;111.142;0
20190729022950269_OBSUPICE-R6_met.fits;27.4045;26478.5;84.3315;0.341333
20190729023020989_OBSUPICE-R6_met.fits;25.503;26500.5;54.5245;0.170667
20190729023044200_OBSUPICE-R6_met.fits;18.9061;26494.6;45.6091;0.170667
20190729022951976_OBSUPICE-R6_snap.fits;30.9104;26515.1;18.2692;0
20190729023125330_OBSUPICE-R6_met.fits;22.9107;26497.6;63.008;0.170667
20190729023145810_OBSUPICE-R6_met.fits;24.2527;26496.1;81.6965;0.341333
20190729023052050_OBSUPICE-R6_snap.fits;26.0987;26538.6;25.1549;0
20190729023206290_OBSUPICE-R6_met.fits;26.3293;26499;60.4746;0.170667
20190729023215165_OBSUPICE-R6_met.fits;23.3343;26510.7;63.3083;0.170667
20190729023152125_OBSUPICE-R6_snap.fits;26.4422;26469.7;25.0154;0
20190729023329917_OBSUPICE-R6_met.fits;24.4729;26488.8;66.5912;0.341333
20190729023252200_OBSUPICE-R6_snap.fits;21.3949;26481.4;22.4126;0
20190729023406098_OBSUPICE-R6_met.fits;22.3683;26494.6;153.885;0.512
20190729023445522_OBSUPICE-R6_met.fits;26.5878;26496.1;70.1538;0.170667
20190729023352274_OBSUPICE-R6_snap.fits;25.4329;26475.6;25.4648;0
20190729023545085_OBSUPICE-R6_met.fits;20.6626;26494.6;41.7939;0.170667
20190729023452349_OBSUPICE-R6_snap.fits;29.0454;26471.2;24.5292;0
20190729023615293_OBSUPICE-R6_met.fits;27.4785;26545.9;55.8868;0.341333
20190729023552424_OBSUPICE-R6_snap.fits;31.08;26523.9;21.9049;0
20190729023652498_OBSUPICE-R6_snap.fits;27.452;26456.5;28.0605;0
20190729023752573_OBSUPICE-R6_snap.fits;22.9201;26526.9;29.0504;0
20190729023942141_OBSUPICE-R6_met.fits;26.033;26493.2;70.0371;0.341333
20190729023852648_OBSUPICE-R6_snap.fits;26.3439;26509.3;17.9122;0
20190729024021053_OBSUPICE-R6_met.fits;29.212;26504.9;78.8137;1.024
20190729023952722_OBSUPICE-R6_snap.fits;30.1123;26526.9;27.44;0
20190729024052797_OBSUPICE-R6_snap.fits;28.9258;26502;39.1454;0
20190729024155090_OBSUPICE-R6_met.fits;23.3923;26491.7;131.156;0.170667
20190729024152872_OBSUPICE-R6_snap.fits;26.4336;26475.6;28.2884;0
20190729024252946_OBSUPICE-R6_snap.fits;26.1153;26518.1;22.1024;0
20190729024353021_OBSUPICE-R6_snap.fits;29.3954;26493.2;32.7357;0
20190729024505213_OBSUPICE-R6_met.fits;28.6641;26490.2;96.4529;0.341333
20190729024510845_OBSUPICE-R6_met.fits;26.2442;26496.1;61.1506;0.170667
20190729024525010_OBSUPICE-R6_met.fits;29.4921;26512.2;67.09;0.170667
20190729024453096_OBSUPICE-R6_snap.fits;22.225;26466.8;26.0326;0
20190729024553170_OBSUPICE-R6_snap.fits;23.6843;26453.6;24.7538;0
20190729024723112_OBSUPICE-R6_met.fits;34.0225;26468.3;144.282;0.341333
20190729024653245_OBSUPICE-R6_snap.fits;32.5813;26525.4;24.9158;0
20190729024753320_OBSUPICE-R6_snap.fits;22.3483;26513.7;25.1216;0
20190729024948178_OBSUPICE-R6_met.fits;27.4221;26504.9;81.4633;0.341333
20190729024853394_OBSUPICE-R6_snap.fits;24.8769;26510.7;27.4153;0
20190729024953469_OBSUPICE-R6_snap.fits;25.8548;26496.1;23.3226;0
20190729025053544_OBSUPICE-R6_snap.fits;23.1423;26469.7;27.0072;0
20190729025236626_OBSUPICE-R6_met.fits;24.4854;26493.2;76.9577;0.170667
20190729025153618_OBSUPICE-R6_snap.fits;32.0065;26469.7;18.5218;0
20190729025328338_OBSUPICE-R6_met.fits;25.3196;26504.9;54.6084;0.170667
20190729025253693_OBSUPICE-R6_snap.fits;25.6988;26487.3;24.6621;0
20190729025353768_OBSUPICE-R6_snap.fits;25.8321;26460.9;21.909;0
20190729025501010_OBSUPICE-R6_met.fits;28.3655;26507.8;65.0681;0.170667
20190729025453842_OBSUPICE-R6_snap.fits;34.1281;26490.2;23.9566;0
20190729025555624_OBSUPICE-R6_met.fits;29.1476;26487.3;59.7804;0.170667
20190729025553917_OBSUPICE-R6_snap.fits;32.1793;26493.2;30.5624;0
20190729025653992_OBSUPICE-R6_snap.fits;30.1207;26509.3;28.456;0
20190729025754066_OBSUPICE-R6_snap.fits;27.7315;26507.8;34.6388;0
20190729025902845_OBSUPICE-R6_met.fits;30.575;26518.1;62.8724;0.170667
20190729025854141_OBSUPICE-R6_snap.fits;26.6069;26487.3;24.5427;0
20190729025954216_OBSUPICE-R6_snap.fits;27.1679;26480;23.1039;0
