# file name; noise; peak f.; mag.; duration
20190729210006077_OBSUPICE-R6_met.fits;22.5703;26547.4;56.3125;0.170667
20190729210014781_OBSUPICE-R6_snap.fits;23.6469;26471.2;20.5408;0
20190729210123389_OBSUPICE-R6_met.fits;20.7958;26471.2;75.1113;0.341333
20190729210114856_OBSUPICE-R6_snap.fits;24.311;26493.2;20.528;0
20190729210255720_OBSUPICE-R6_met.fits;26.6412;26472.7;55.5215;0.170667
20190729210214930_OBSUPICE-R6_snap.fits;17.6653;26478.5;15.2008;0
20190729210315005_OBSUPICE-R6_snap.fits;19.472;26482.9;21.8974;0
20190729210415080_OBSUPICE-R6_snap.fits;22.5035;26462.4;11.6133;0
20190729210515154_OBSUPICE-R6_snap.fits;22.8101;26455.1;19.4112;0
20190729210615229_OBSUPICE-R6_snap.fits;21.1451;26456.5;23.5194;0
20190729210715304_OBSUPICE-R6_snap.fits;24.7865;26491.7;21.99;0
20190729210815378_OBSUPICE-R6_snap.fits;19.7009;26468.3;18.3492;0
20190729210915453_OBSUPICE-R6_snap.fits;26.5596;26474.1;20.1046;0
20190729211015528_OBSUPICE-R6_snap.fits;23.6539;26477.1;21.3634;0
20190729211115602_OBSUPICE-R6_snap.fits;20.686;26484.4;19.1387;0
20190729211221992_OBSUPICE-R6_met.fits;21.4492;26510.7;51.4492;0.853333
20190729211215677_OBSUPICE-R6_snap.fits;32.0054;26504.9;22.1353;0
20190729211315752_OBSUPICE-R6_snap.fits;25.5033;26477.1;19.9489;0
20190729211415826_OBSUPICE-R6_snap.fits;22.743;26449.2;22.6729;0
20190729211514706_OBSUPICE-R6_met.fits;26.7899;26509.3;79.167;0.341333
20190729211515901_OBSUPICE-R6_snap.fits;29.2528;26515.1;22.9396;0
20190729211615976_OBSUPICE-R6_snap.fits;23.4162;26502;19.5596;0
20190729211716050_OBSUPICE-R6_snap.fits;19.8392;26509.3;19.3809;0
20190729211816125_OBSUPICE-R6_snap.fits;33.9583;26462.4;24.0382;0
20190729211916200_OBSUPICE-R6_snap.fits;30.4994;26481.4;24.3863;0
20190729212016274_OBSUPICE-R6_snap.fits;30.8653;26500.5;30.1539;0
20190729212116349_OBSUPICE-R6_snap.fits;32.4879;26475.6;27.2319;0
20190729212246973_OBSUPICE-R6_met.fits;29.8891;26494.6;66.8643;0.170667
20190729212216424_OBSUPICE-R6_snap.fits;28.8487;26547.4;18.9339;0
20190729212316498_OBSUPICE-R6_snap.fits;26.2697;26494.6;20.4935;0
20190729212430226_OBSUPICE-R6_met.fits;29.8805;26502;60.0988;0.170667
20190729212435346_OBSUPICE-R6_met.fits;23.3792;26488.8;51.7897;0.170667
20190729212506237_OBSUPICE-R6_met.fits;24.5684;26460.9;106.568;0.341333
20190729212416573_OBSUPICE-R6_snap.fits;28.6465;26465.3;21.6752;0
20190729212516648_OBSUPICE-R6_snap.fits;25.6508;26534.2;24.2328;0
20190729212616722_OBSUPICE-R6_snap.fits;32.2282;26478.5;33.571;0
20190729212716797_OBSUPICE-R6_snap.fits;28.1028;26526.9;23.0771;0
20190729212816872_OBSUPICE-R6_snap.fits;28.0194;26456.5;23.4442;0
20190729212916946_OBSUPICE-R6_snap.fits;36.105;26526.9;25.3423;0
20190729213017021_OBSUPICE-R6_snap.fits;32.4832;26481.4;28.0863;0
20190729213117096_OBSUPICE-R6_snap.fits;32.261;26510.7;29.5038;0
20190729213217170_OBSUPICE-R6_snap.fits;33.9833;26509.3;22.5958;0
20190729213342504_OBSUPICE-R6_met.fits;28.6426;26474.1;63.0688;0.341333
20190729213317245_OBSUPICE-R6_snap.fits;25.1352;26452.1;25.6761;0
20190729213449064_OBSUPICE-R6_met.fits;30.3968;26502;215.417;0.341333
20190729213417320_OBSUPICE-R6_snap.fits;34.4982;26491.7;33.8551;0
20190729213517394_OBSUPICE-R6_snap.fits;29.9595;26506.3;25.7237;0
20190729213617469_OBSUPICE-R6_snap.fits;26.3273;26538.6;24.26;0
20190729213717544_OBSUPICE-R6_snap.fits;27.7719;26515.1;24.0343;0
20190729213817618_OBSUPICE-R6_snap.fits;32.7112;26487.3;33.7019;0
20190729213942781_OBSUPICE-R6_met.fits;27.5038;26516.6;113.297;0.170667
20190729213917693_OBSUPICE-R6_snap.fits;32.4005;26449.2;33.475;0
20190729214023229_OBSUPICE-R6_met.fits;26.6304;26477.1;54.4631;0.512
20190729214017768_OBSUPICE-R6_snap.fits;25.1264;26487.3;22.1931;0
20190729214117842_OBSUPICE-R6_snap.fits;31.296;26544.4;23.4488;0
20190729214217917_OBSUPICE-R6_snap.fits;27.655;26522.5;26.8876;0
20190729214317138_OBSUPICE-R6_met.fits;29.6866;26502;113.996;0.170667
20190729214354344_OBSUPICE-R6_met.fits;20.0332;26472.7;45.7064;0.170667
20190729214317992_OBSUPICE-R6_snap.fits;24.8367;26466.8;23.364;0
20190729214418066_OBSUPICE-R6_snap.fits;27.1359;26453.6;23.5611;0
20190729214518141_OBSUPICE-R6_snap.fits;27.4102;26450.7;22.7494;0
20190729214618216_OBSUPICE-R6_snap.fits;28.5407;26456.5;26.8642;0
20190729214718290_OBSUPICE-R6_snap.fits;22.3869;26478.5;25.2193;0
20190729214818365_OBSUPICE-R6_snap.fits;22.7448;26526.9;17.9032;0
20190729214918440_OBSUPICE-R6_snap.fits;31.707;26487.3;25.0346;0
20190729215018514_OBSUPICE-R6_snap.fits;24.1526;26469.7;21.598;0
20190729215139240_OBSUPICE-R6_met.fits;27.9537;26502;181.945;0.512
20190729215142141_OBSUPICE-R6_met.fits;26.6374;26490.2;69.4152;0.170667
20190729215118589_OBSUPICE-R6_snap.fits;25.3147;26510.7;29.0978;0
20190729215218664_OBSUPICE-R6_snap.fits;26.0442;26465.3;23.0111;0
20190729215318738_OBSUPICE-R6_snap.fits;23.2742;26466.8;25.0986;0
20190729215452434_OBSUPICE-R6_met.fits;28.8734;26497.6;62.6936;0.341333
20190729215503357_OBSUPICE-R6_met.fits;26.892;26509.3;54.2395;0.170667
20190729215418813_OBSUPICE-R6_snap.fits;24.4925;26510.7;20.6122;0
20190729215518888_OBSUPICE-R6_snap.fits;33.0696;26475.6;24.0308;0
20190729215643368_OBSUPICE-R6_met.fits;26.5665;26512.2;151.325;0.341333
20190729215657874_OBSUPICE-R6_met.fits;29.415;26506.3;88.6425;0.512
20190729215618962_OBSUPICE-R6_snap.fits;33.0909;26506.3;26.4014;0
20190729215719037_OBSUPICE-R6_snap.fits;28.2783;26512.2;28.6861;0
20190729215817405_OBSUPICE-R6_met.fits;28.2783;26512.2;60.8625;0.170667
20190729215836008_OBSUPICE-R6_met.fits;24.3948;26506.3;72.655;0.170667
20190729215819112_OBSUPICE-R6_snap.fits;25.2407;26521;21.9332;0
20190729215919186_OBSUPICE-R6_snap.fits;26.6111;26452.1;28.5965;0
