# file name; noise; peak f.; mag.; duration
20190729100039912_OBSUPICE-R6_met.fits;39.4152;26509.3;116.621;0.170667
20190729100025576_OBSUPICE-R6_snap.fits;32.68;26500.5;40.2999;0
20190729100125650_OBSUPICE-R6_snap.fits;24.7129;26516.6;22.3154;0
20190729100306514_OBSUPICE-R6_met.fits;33.1238;26504.9;75.2845;0.170667
20190729100313853_OBSUPICE-R6_met.fits;27.4967;26496.1;74.1627;0.170667
20190729100225725_OBSUPICE-R6_snap.fits;25.136;26499;24.2881;0
20190729100325800_OBSUPICE-R6_snap.fits;31.0696;26484.4;28.6489;0
20190729100425874_OBSUPICE-R6_snap.fits;33.6106;26521;27.1737;0
20190729100525949_OBSUPICE-R6_snap.fits;36.7073;26475.6;32.8713;0
20190729100626024_OBSUPICE-R6_snap.fits;34.4777;26528.3;26.2407;0
20190729100726098_OBSUPICE-R6_snap.fits;37.823;26478.5;39.8168;0
20190729100826173_OBSUPICE-R6_snap.fits;40.7178;26450.7;34.7371;0
20190729100926248_OBSUPICE-R6_snap.fits;31.1718;26544.4;36.0499;0
20190729101026322_OBSUPICE-R6_snap.fits;40.7414;26469.7;23.1863;0
20190729101126397_OBSUPICE-R6_snap.fits;30.2092;26502;33.831;0
20190729101226472_OBSUPICE-R6_snap.fits;38.8587;26523.9;35.4807;0
20190729101326546_OBSUPICE-R6_snap.fits;31.5264;26544.4;33.9706;0
20190729101426621_OBSUPICE-R6_snap.fits;37.7948;26469.7;33.9007;0
20190729101526696_OBSUPICE-R6_snap.fits;41.0746;26519.5;21.9971;0
20190729101626770_OBSUPICE-R6_snap.fits;37.3886;26531.2;31.8811;0
20190729101726845_OBSUPICE-R6_snap.fits;35.1955;26455.1;26.3472;0
20190729101838696_OBSUPICE-R6_met.fits;30.917;26510.7;92.7641;0.170667
20190729101826920_OBSUPICE-R6_snap.fits;38.7525;26547.4;32.8628;0
20190729101926994_OBSUPICE-R6_snap.fits;38.0052;26513.7;26.635;0
20190729102027752_OBSUPICE-R6_met.fits;30.388;26450.7;78.202;0.170667
20190729102027069_OBSUPICE-R6_snap.fits;41.6789;26529.8;43.3185;0
20190729102127144_OBSUPICE-R6_snap.fits;34.6208;26462.4;33.8202;0
20190729102227218_OBSUPICE-R6_snap.fits;37.8891;26463.9;28.1638;0
20190729102327293_OBSUPICE-R6_snap.fits;35.6714;26513.7;35.3476;0
20190729102459282_OBSUPICE-R6_met.fits;34.5632;26478.5;173.702;0.341333
20190729102427368_OBSUPICE-R6_snap.fits;31.3147;26484.4;32.2501;0
20190729102527442_OBSUPICE-R6_snap.fits;38.8028;26494.6;24.9812;0
20190729102627517_OBSUPICE-R6_snap.fits;35.8751;26453.6;39.8963;0
20190729102727592_OBSUPICE-R6_snap.fits;34.731;26541.5;29.4961;0
20190729102827666_OBSUPICE-R6_snap.fits;35.2905;26490.2;31.8232;0
20190729102927741_OBSUPICE-R6_snap.fits;34.3152;26481.4;26.796;0
20190729103027816_OBSUPICE-R6_snap.fits;37.3744;26502;43.7065;0
20190729103127890_OBSUPICE-R6_snap.fits;37.1553;26496.1;34.0828;0
20190729103227965_OBSUPICE-R6_snap.fits;35.3375;26526.9;30.5096;0
20190729103339816_OBSUPICE-R6_met.fits;36.9664;26463.9;90.2281;0.170667
20190729103328040_OBSUPICE-R6_snap.fits;31.1557;26540;25.6868;0
20190729103428114_OBSUPICE-R6_snap.fits;38.2493;26507.8;32.1687;0
20190729103528189_OBSUPICE-R6_snap.fits;39.388;26485.8;34.6055;0
20190729103628264_OBSUPICE-R6_snap.fits;39.884;26502;31.0499;0
20190729103728338_OBSUPICE-R6_snap.fits;35.6298;26504.9;35.804;0
20190729103828413_OBSUPICE-R6_snap.fits;27.3063;26540;33.9084;0
20190729103928488_OBSUPICE-R6_snap.fits;35.7342;26515.1;29.3932;0
20190729104028562_OBSUPICE-R6_snap.fits;35.513;26522.5;30.0962;0
20190729104128637_OBSUPICE-R6_snap.fits;37.695;26502;33.8562;0
20190729104228712_OBSUPICE-R6_snap.fits;31.664;26488.8;29.3676;0
20190729104336808_OBSUPICE-R6_met.fits;32.8995;26494.6;125.851;0.341333
20190729104328786_OBSUPICE-R6_snap.fits;36.231;26507.8;23.6152;0
20190729104428861_OBSUPICE-R6_snap.fits;34.071;26544.4;30.1064;0
20190729104528936_OBSUPICE-R6_snap.fits;30.4756;26458;23.1001;0
20190729104629010_OBSUPICE-R6_snap.fits;44.1762;26471.2;31.4936;0
20190729104729085_OBSUPICE-R6_snap.fits;40.2733;26537.1;39.0344;0
20190729104829160_OBSUPICE-R6_snap.fits;42.5838;26488.8;42.9135;0
20190729104929234_OBSUPICE-R6_snap.fits;36.3975;26510.7;39.064;0
20190729105054397_OBSUPICE-R6_met.fits;44.422;26500.5;95.2515;0.170667
20190729105029309_OBSUPICE-R6_snap.fits;35.6935;26528.3;37.8214;0
20190729105132114_OBSUPICE-R6_met.fits;43.2056;26478.5;93.3929;0.170667
20190729105129384_OBSUPICE-R6_snap.fits;34.2657;26484.4;30.3977;0
20190729105240381_OBSUPICE-R6_met.fits;32.0359;26502;75.0701;0.170667
20190729105229458_OBSUPICE-R6_snap.fits;45.437;26465.3;26.1729;0
20190729105329533_OBSUPICE-R6_snap.fits;37.5021;26471.2;26.5564;0
20190729105516029_OBSUPICE-R6_met.fits;39.2307;26497.6;85.8103;0.170667
20190729105429608_OBSUPICE-R6_snap.fits;36.7162;26544.4;32.0983;0
20190729105529682_OBSUPICE-R6_snap.fits;31.5985;26459.5;31.3453;0
20190729105629757_OBSUPICE-R6_snap.fits;45.7485;26521;34.9103;0
20190729105729832_OBSUPICE-R6_snap.fits;36.996;26481.4;33.0936;0
20190729105829906_OBSUPICE-R6_snap.fits;35.3767;26531.2;26.7323;0
20190729105929981_OBSUPICE-R6_snap.fits;31.9176;26497.6;32.4457;0
