# file name; noise; peak f.; mag.; duration
20190729070012136_OBSUPICE-R6_snap.fits;38.0996;26459.5;37.221;0
20190729070112210_OBSUPICE-R6_snap.fits;38.3962;26465.3;29.0966;0
20190729070212285_OBSUPICE-R6_snap.fits;41.1854;26469.7;40.4436;0
20190729070312360_OBSUPICE-R6_snap.fits;36.9314;26538.6;31.2135;0
20190729070412434_OBSUPICE-R6_snap.fits;43.4554;26499;26.093;0
20190729070558248_OBSUPICE-R6_met.fits;29.3631;26502;147.529;0.170667
20190729070512509_OBSUPICE-R6_snap.fits;32.3591;26506.3;28.2545;0
20190729070612584_OBSUPICE-R6_snap.fits;44.2783;26538.6;38.8616;0
20190729070712658_OBSUPICE-R6_snap.fits;35.3927;26541.5;26.2909;0
20190729070812733_OBSUPICE-R6_snap.fits;33.6361;26471.2;25.6172;0
20190729070947965_OBSUPICE-R6_met.fits;41.0623;26491.7;84.5573;0.341333
20190729070912808_OBSUPICE-R6_snap.fits;37.103;26540;25.7974;0
20190729071050258_OBSUPICE-R6_met.fits;32.9828;26493.2;78.0811;0.170667
20190729071012882_OBSUPICE-R6_snap.fits;33.3983;26544.4;28.688;0
20190729071112957_OBSUPICE-R6_snap.fits;36.1767;26525.4;32.67;0
20190729071213032_OBSUPICE-R6_snap.fits;34.3381;26526.9;33.1574;0
20190729071313106_OBSUPICE-R6_snap.fits;34.251;26535.6;29.2914;0
20190729071443901_OBSUPICE-R6_met.fits;34.9816;26497.6;233.865;0.341333
20190729071413181_OBSUPICE-R6_snap.fits;34.1746;26534.2;40.7865;0
20190729071546877_OBSUPICE-R6_met.fits;36.7468;26518.1;117.028;0.170667
20190729071559848_OBSUPICE-R6_met.fits;32.219;26502;71.8252;0.170667
20190729071513256_OBSUPICE-R6_snap.fits;37.7493;26525.4;34.303;0
20190729071613330_OBSUPICE-R6_snap.fits;41.4492;26478.5;36.7922;0
20190729071713405_OBSUPICE-R6_snap.fits;37.5862;26460.9;39.0187;0
20190729071856488_OBSUPICE-R6_met.fits;36.4393;26449.2;76.4306;0.170667
20190729071813480_OBSUPICE-R6_snap.fits;33.4381;26471.2;40.5894;0
20190729071952978_OBSUPICE-R6_met.fits;36.3585;26507.8;131.769;0.170667
20190729071913554_OBSUPICE-R6_snap.fits;40.1828;26504.9;31.72;0
20190729072013629_OBSUPICE-R6_snap.fits;40.1572;26496.1;29.0149;0
20190729072113704_OBSUPICE-R6_snap.fits;38.8373;26494.6;29.5183;0
20190729072225042_OBSUPICE-R6_met.fits;36.0288;26503.4;74.0074;0.170667
20190729072213778_OBSUPICE-R6_snap.fits;37.0132;26518.1;24.0003;0
20190729072313853_OBSUPICE-R6_snap.fits;36.1288;26503.4;38.279;0
20190729072451304_OBSUPICE-R6_met.fits;28.9758;26513.7;132.732;0.170667
20190729072413928_OBSUPICE-R6_snap.fits;34.4782;26449.2;27.5605;0
20190729072514002_OBSUPICE-R6_snap.fits;37.2693;26534.2;24.1033;0
20190729072614077_OBSUPICE-R6_snap.fits;33.7423;26460.9;26.4682;0
20190729072714152_OBSUPICE-R6_snap.fits;35.1743;26519.5;23.093;0
20190729072814226_OBSUPICE-R6_snap.fits;25.7373;26522.5;28.011;0
20190729072935293_OBSUPICE-R6_met.fits;25.2939;26525.4;80.6633;0.341333
20190729072914301_OBSUPICE-R6_snap.fits;30.1529;26466.8;29.6542;0
20190729073014376_OBSUPICE-R6_snap.fits;34.7585;26496.1;23.6623;0
20190729073114450_OBSUPICE-R6_snap.fits;24.1235;26459.5;22.0373;0
20190729073214525_OBSUPICE-R6_snap.fits;29.5968;26499;29.9273;0
20190729073314600_OBSUPICE-R6_snap.fits;30.0752;26478.5;31.5172;0
20190729073500754_OBSUPICE-R6_met.fits;30.225;26513.7;72.507;0.170667
20190729073414674_OBSUPICE-R6_snap.fits;26.518;26519.5;28.3221;0
20190729073514749_OBSUPICE-R6_snap.fits;31.646;26450.7;29.7272;0
20190729073640594_OBSUPICE-R6_met.fits;32.6075;26515.1;69.57;0.170667
20190729073614824_OBSUPICE-R6_snap.fits;32.2728;26480;22.4773;0
20190729073714898_OBSUPICE-R6_snap.fits;35.6355;26456.5;23.7497;0
20190729073814973_OBSUPICE-R6_snap.fits;29.6977;26497.6;24.5317;0
20190729073915048_OBSUPICE-R6_snap.fits;27.4903;26488.8;26.1628;0
20190729074045501_OBSUPICE-R6_met.fits;33.1407;26487.3;128.12;6.82667
20190729074103080_OBSUPICE-R6_met.fits;25.9806;26503.4;70.7383;0.170667
20190729074015122_OBSUPICE-R6_snap.fits;27.9621;26529.8;22.6599;0
20190729074115197_OBSUPICE-R6_snap.fits;30.2521;26462.4;31.4376;0
20190729074215272_OBSUPICE-R6_snap.fits;36.1437;26477.1;34.9093;0
20190729074315346_OBSUPICE-R6_snap.fits;26.4623;26497.6;29.7602;0
20190729074415421_OBSUPICE-R6_snap.fits;27.272;26507.8;22.2037;0
20190729074515496_OBSUPICE-R6_snap.fits;27.7959;26528.3;20.5317;0
20190729074615570_OBSUPICE-R6_snap.fits;35.4522;26491.7;26.7816;0
20190729074715645_OBSUPICE-R6_snap.fits;38.5815;26531.2;48.7411;0
20190729074815720_OBSUPICE-R6_snap.fits;41.133;26491.7;42.8448;0
20190729075006994_OBSUPICE-R6_met.fits;43.1894;26503.4;105.177;0.341333
20190729074915794_OBSUPICE-R6_snap.fits;40.4231;26522.5;33.9785;0
20190729075015869_OBSUPICE-R6_snap.fits;35.0772;26541.5;34.8627;0
20190729075132498_OBSUPICE-R6_met.fits;35.3516;26502;81.5321;0.170667
20190729075115944_OBSUPICE-R6_snap.fits;37.3982;26452.1;30.4544;0
20190729075216018_OBSUPICE-R6_snap.fits;25.8871;26482.9;28.0417;0
20190729075316093_OBSUPICE-R6_snap.fits;25.0552;26518.1;19.5636;0
20190729075424701_OBSUPICE-R6_met.fits;27.2026;26494.6;102.898;0.341333
20190729075416168_OBSUPICE-R6_snap.fits;27.5937;26535.6;25.6487;0
20190729075516242_OBSUPICE-R6_snap.fits;36.3051;26541.5;27.0082;0
20190729075634237_OBSUPICE-R6_met.fits;26.9525;26522.5;77.1876;0.341333
20190729075616317_OBSUPICE-R6_snap.fits;35.6872;26541.5;32.7579;0
20190729075757864_OBSUPICE-R6_met.fits;28.463;26502;57.2276;0.170667
20190729075716392_OBSUPICE-R6_snap.fits;32.1163;26541.5;29.1334;0
20190729075816466_OBSUPICE-R6_snap.fits;24.0501;26529.8;18.7233;0
20190729075916541_OBSUPICE-R6_snap.fits;27.3144;26497.6;25.458;0
