# file name; noise; peak f.; mag.; duration
20190729200010301_OBSUPICE-R6_snap.fits;22.7282;26462.4;25.6181;0
20190729200110376_OBSUPICE-R6_snap.fits;28.939;26497.6;20.8194;0
20190729200210450_OBSUPICE-R6_snap.fits;27.7958;26477.1;26.0957;0
20190729200310525_OBSUPICE-R6_snap.fits;27.5662;26497.6;24.1498;0
20190729200410600_OBSUPICE-R6_snap.fits;25.9863;26455.1;25.2729;0
20190729200510674_OBSUPICE-R6_snap.fits;29.1896;26515.1;22.5806;0
20190729200610749_OBSUPICE-R6_snap.fits;24.0835;26538.6;25.79;0
20190729200710824_OBSUPICE-R6_snap.fits;29.1905;26499;25.0407;0
20190729200810898_OBSUPICE-R6_snap.fits;29.4356;26475.6;26.2053;0
20190729200910973_OBSUPICE-R6_snap.fits;27.9128;26487.3;23.8595;0
20190729201011048_OBSUPICE-R6_snap.fits;25.4258;26462.4;20.1213;0
20190729201111122_OBSUPICE-R6_snap.fits;23.7456;26523.9;30.076;0
20190729201211197_OBSUPICE-R6_snap.fits;27.0335;26529.8;20.2963;0
20190729201332605_OBSUPICE-R6_met.fits;21.0705;26455.1;125.964;0.170667
20190729201359741_OBSUPICE-R6_met.fits;25.1862;26491.7;54.5864;0.682667
20190729201311272_OBSUPICE-R6_snap.fits;29.1611;26456.5;24.3559;0
20190729201411346_OBSUPICE-R6_snap.fits;27.674;26452.1;29.3621;0
20190729201511421_OBSUPICE-R6_snap.fits;27.3515;26465.3;29.7205;0
20190729201615592_OBSUPICE-R6_met.fits;26.5831;26478.5;73.9175;0.170667
20190729201611496_OBSUPICE-R6_snap.fits;25.073;26503.4;30.8979;0
20190729201737512_OBSUPICE-R6_met.fits;28.3836;26493.2;184.882;0.512
20190729201711570_OBSUPICE-R6_snap.fits;26.6614;26471.2;33.0268;0
20190729201811645_OBSUPICE-R6_snap.fits;28.7957;26538.6;20.2664;0
20190729201911720_OBSUPICE-R6_snap.fits;26.3868;26459.5;29.0726;0
20190729202011794_OBSUPICE-R6_snap.fits;25.072;26512.2;24.4397;0
20190729202111869_OBSUPICE-R6_snap.fits;28.7257;26513.7;23.5099;0
20190729202211944_OBSUPICE-R6_snap.fits;29.5058;26452.1;29.6591;0
20190729202312018_OBSUPICE-R6_snap.fits;26.1136;26477.1;23.6665;0
20190729202412093_OBSUPICE-R6_snap.fits;25.4796;26522.5;25.5511;0
20190729202512168_OBSUPICE-R6_snap.fits;27.2727;26449.2;20.8072;0
20190729202612242_OBSUPICE-R6_snap.fits;28.1129;26485.8;22.5839;0
20190729202712317_OBSUPICE-R6_snap.fits;26.7311;26487.3;21.0458;0
20190729202812392_OBSUPICE-R6_snap.fits;26.3531;26541.5;22.2032;0
20190729202912466_OBSUPICE-R6_snap.fits;32.0917;26512.2;21.9737;0
20190729203039848_OBSUPICE-R6_met.fits;31.1626;26487.3;67.9042;0.170667
20190729203012541_OBSUPICE-R6_snap.fits;29.7164;26541.5;19.4246;0
20190729203112616_OBSUPICE-R6_snap.fits;25.4531;26526.9;26.7383;0
20190729203212690_OBSUPICE-R6_snap.fits;29.3802;26456.5;27.4893;0
20190729203312765_OBSUPICE-R6_snap.fits;28.5018;26493.2;23.2472;0
20190729203412840_OBSUPICE-R6_snap.fits;28.7881;26490.2;21.6939;0
20190729203512914_OBSUPICE-R6_snap.fits;30.8491;26449.2;22.5469;0
20190729203612989_OBSUPICE-R6_snap.fits;28.539;26518.1;26.6953;0
20190729203713064_OBSUPICE-R6_snap.fits;27.6303;26493.2;28.3471;0
20190729203813138_OBSUPICE-R6_snap.fits;24.0539;26478.5;26.4338;0
20190729203928402_OBSUPICE-R6_met.fits;28.8388;26482.9;67.2376;0.170667
20190729203913213_OBSUPICE-R6_snap.fits;27.473;26450.7;22.4423;0
20190729204013288_OBSUPICE-R6_snap.fits;27.7629;26515.1;35.3692;0
20190729204113362_OBSUPICE-R6_snap.fits;28.3207;26515.1;24.4054;0
20190729204213437_OBSUPICE-R6_snap.fits;34.2964;26455.1;27.8138;0
20190729204313512_OBSUPICE-R6_snap.fits;22.1268;26488.8;20.7123;0
20190729204413586_OBSUPICE-R6_snap.fits;26.2656;26450.7;24.1785;0
20190729204513661_OBSUPICE-R6_snap.fits;20.874;26515.1;17.8963;0
20190729204613736_OBSUPICE-R6_snap.fits;29.7042;26488.8;29.9618;0
20190729204713810_OBSUPICE-R6_snap.fits;23.4192;26521;24.1772;0
20190729204813885_OBSUPICE-R6_snap.fits;21.3847;26449.2;23.7482;0
20190729204913960_OBSUPICE-R6_snap.fits;28.413;26471.2;23.6783;0
20190729205014034_OBSUPICE-R6_snap.fits;26.9281;26523.9;19.7075;0
20190729205114109_OBSUPICE-R6_snap.fits;28.5258;26545.9;26.4621;0
20190729205214184_OBSUPICE-R6_snap.fits;31.6344;26462.4;32.6179;0
20190729205314258_OBSUPICE-R6_snap.fits;24.5323;26502;23.6288;0
20190729205414333_OBSUPICE-R6_snap.fits;27.3979;26518.1;19.2958;0
20190729205514408_OBSUPICE-R6_snap.fits;23.5419;26534.2;23.591;0
20190729205614482_OBSUPICE-R6_snap.fits;24.8301;26459.5;28.8516;0
20190729205714557_OBSUPICE-R6_snap.fits;27.1849;26547.4;28.8914;0
20190729205816168_OBSUPICE-R6_met.fits;27.7271;26474.1;61.5341;0.170667
20190729205829138_OBSUPICE-R6_met.fits;27.8603;26494.6;123.879;8.02133
20190729205906002_OBSUPICE-R6_met.fits;19.6992;26452.1;61.7031;0.341333
20190729205814632_OBSUPICE-R6_snap.fits;21.2124;26463.9;24.1662;0
20190729205914706_OBSUPICE-R6_snap.fits;22.2154;26491.7;23.8952;0
