# file name; noise; peak f.; mag.; duration
20201115145943262_HFN-R2_met.fits;8.66526;26509.3;22.4734;0.170667
20201115150005790_HFN-R2_snap.fits;7.88549;26540;6.01348;0
20201115150119347_HFN-R2_met.fits;7.6003;26518.1;18.5747;0.341333
20201115150146483_HFN-R2_met.fits;8.46963;26512.2;19.4002;0.170667
20201115150105864_HFN-R2_snap.fits;6.86966;26474.1;8.37114;0
20201115150216008_HFN-R2_met.fits;9.24607;26512.2;24.8385;0.170667
20201115150205939_HFN-R2_snap.fits;8.53046;26500.5;6.93513;0
20201115150329736_HFN-R2_met.fits;7.53681;26499;16.3424;0.170667
20201115150306014_HFN-R2_snap.fits;8.2069;26481.4;6.86693;0
20201115150406088_HFN-R2_snap.fits;8.59414;26504.9;7.24249;0
20201115150506163_HFN-R2_snap.fits;8.6995;26506.3;7.99443;0
20201115150629107_HFN-R2_met.fits;7.74096;26503.4;39.2568;0.341333
20201115150606238_HFN-R2_snap.fits;8.27485;26474.1;7.07232;0
20201115150728840_HFN-R2_met.fits;7.85619;26503.4;15.8509;0.170667
20201115150706312_HFN-R2_snap.fits;8.77413;26535.6;5.89541;0
20201115150812702_HFN-R2_met.fits;8.19946;26504.9;25.6239;0.170667
20201115150847006_HFN-R2_met.fits;8.19251;26493.2;41.5026;0.170667
20201115150849736_HFN-R2_met.fits;8.49175;26487.3;44.9717;0.170667
20201115150806387_HFN-R2_snap.fits;9.1407;26544.4;5.95226;0
20201115150906462_HFN-R2_snap.fits;8.04779;26460.9;6.92886;0
20201115151033672_HFN-R2_met.fits;8.91845;26493.2;28.2315;0.170667
20201115151006536_HFN-R2_snap.fits;8.88101;26545.9;8.3956;0
20201115151106611_HFN-R2_snap.fits;8.06971;26463.9;8.36698;0
20201115151220168_HFN-R2_met.fits;9.00062;26496.1;24.5743;0.170667
20201115151206686_HFN-R2_snap.fits;7.89099;26496.1;5.70511;0
20201115151306760_HFN-R2_snap.fits;9.77979;26488.8;5.95462;0
20201115151406835_HFN-R2_snap.fits;7.81992;26494.6;9.64495;0
20201115151604424_HFN-R2_met.fits;7.96578;26518.1;20.3849;0.170667
20201115151506910_HFN-R2_snap.fits;8.47865;26499;8.25575;0
20201115151703816_HFN-R2_met.fits;8.70008;26491.7;37.9498;0.341333
20201115151606984_HFN-R2_snap.fits;9.07339;26541.5;9.903;0
20201115151707059_HFN-R2_snap.fits;9.3171;26518.1;8.66897;0
20201115151807134_HFN-R2_snap.fits;8.63944;26545.9;6.13741;0
20201115151907208_HFN-R2_snap.fits;8.65829;26497.6;7.49961;0
20201115152032371_HFN-R2_met.fits;8.30756;26518.1;22.004;0.170667
20201115152007283_HFN-R2_snap.fits;8.68249;26547.4;8.33771;0
20201115152119987_HFN-R2_met.fits;8.41866;26510.7;20.2105;0.512
20201115152107358_HFN-R2_snap.fits;7.80256;26512.2;6.55455;0
20201115152224499_HFN-R2_met.fits;8.06674;26481.4;16.6734;0.682667
20201115152207432_HFN-R2_snap.fits;8.64844;26543;6.48214;0
20201115152307507_HFN-R2_snap.fits;8.09986;26531.2;9.11837;0
20201115152407582_HFN-R2_snap.fits;8.96062;26537.1;8.72373;0
20201115152538718_HFN-R2_met.fits;8.06113;26506.3;27.1263;0.170667
20201115152507656_HFN-R2_snap.fits;10.6409;26481.4;7.01052;0
20201115152607731_HFN-R2_snap.fits;7.99686;26525.4;6.81306;0
20201115152716339_HFN-R2_met.fits;7.83643;26496.1;17.4308;0.170667
20201115152707806_HFN-R2_snap.fits;9.90578;26512.2;8.01576;0
20201115152807880_HFN-R2_snap.fits;7.86528;26532.7;7.42047;0
20201115152907955_HFN-R2_snap.fits;7.92703;26480;6.89373;0
20201115153008030_HFN-R2_snap.fits;8.11104;26449.2;5.19733;0
20201115153108104_HFN-R2_snap.fits;8.66215;26547.4;6.15126;0
20201115153247944_HFN-R2_met.fits;7.27942;26485.8;32.2522;2.048
20201115153208179_HFN-R2_snap.fits;7.71745;26459.5;7.25466;0
20201115153344264_HFN-R2_met.fits;7.30408;26541.5;16.2237;0.170667
20201115153349043_HFN-R2_met.fits;8.15456;26543;17.3407;0.341333
20201115153308254_HFN-R2_snap.fits;7.94945;26482.9;7.35417;0
20201115153438536_HFN-R2_met.fits;8.14379;26482.9;31.5011;1.19467
20201115153408328_HFN-R2_snap.fits;9.00442;26485.8;7.37098;0
20201115153508403_HFN-R2_snap.fits;8.34974;26547.4;6.77447;0
20201115153608478_HFN-R2_snap.fits;8.39436;26547.4;6.00603;0
20201115153804872_HFN-R2_met.fits;8.41727;26491.7;18.1797;0.512
20201115153708552_HFN-R2_snap.fits;8.52575;26485.8;7.37404;0
20201115153848904_HFN-R2_met.fits;8.46626;26497.6;40.6823;0.341333
20201115153808627_HFN-R2_snap.fits;8.45642;26516.6;7.48068;0
20201115153923891_HFN-R2_met.fits;7.64831;26515.1;21.1998;0.170667
20201115153943859_HFN-R2_met.fits;8.72005;26507.8;18.8205;0.170667
20201115153908702_HFN-R2_snap.fits;7.67674;26504.9;6.10568;0
20201115154008776_HFN-R2_snap.fits;7.12459;26534.2;6.79548;0
20201115154132232_HFN-R2_met.fits;9.09683;26503.4;21.7028;0.170667
20201115154145544_HFN-R2_met.fits;8.11909;26496.1;23.7537;0.341333
20201115154108851_HFN-R2_snap.fits;10.3344;26513.7;5.44702;0
20201115154301320_HFN-R2_met.fits;8.1561;26504.9;27.5397;0.170667
20201115154208926_HFN-R2_snap.fits;8.31699;26545.9;6.18833;0
20201115154309000_HFN-R2_snap.fits;8.81616;26494.6;6.75281;0
20201115154409075_HFN-R2_snap.fits;8.5146;26500.5;4.511;0
20201115154545672_HFN-R2_met.fits;7.9761;26529.8;17.0775;0.170667
20201115154509150_HFN-R2_snap.fits;8.59481;26506.3;7.19933;0
20201115154609224_HFN-R2_snap.fits;8.34009;26463.9;6.82995;0
20201115154709299_HFN-R2_snap.fits;8.76427;26512.2;6.68035;0
20201115154810227_HFN-R2_met.fits;8.61074;26510.7;48.2322;0.512
20201115154834120_HFN-R2_met.fits;7.28184;26496.1;22.0935;0.170667
20201115154809374_HFN-R2_snap.fits;9.05526;26538.6;7.27759;0
20201115154949555_HFN-R2_met.fits;8.21658;26500.5;16.892;0.170667
20201115154909448_HFN-R2_snap.fits;7.80678;26494.6;7.61622;0
20201115155009523_HFN-R2_snap.fits;8.52696;26449.2;6.07041;0
20201115155109598_HFN-R2_snap.fits;9.28956;26480;7.92306;0
20201115155224691_HFN-R2_met.fits;7.65127;26497.6;23.5845;0.170667
20201115155242952_HFN-R2_met.fits;8.59189;26509.3;23.7134;0.341333
20201115155209672_HFN-R2_snap.fits;9.07427;26478.5;6.89918;0
20201115155336030_HFN-R2_met.fits;8.6151;26493.2;58.8271;0.341333
20201115155309747_HFN-R2_snap.fits;8.34289;26523.9;6.12526;0
20201115155409822_HFN-R2_snap.fits;9.03981;26449.2;9.71949;0
20201115155509896_HFN-R2_snap.fits;8.64171;26465.3;8.08078;0
20201115155609971_HFN-R2_snap.fits;9.07901;26518.1;6.92349;0
20201115155710046_HFN-R2_snap.fits;9.96783;26466.8;7.0808;0
20201115155810120_HFN-R2_snap.fits;6.86492;26500.5;7.72195;0
20201115155907976_HFN-R2_met.fits;7.79822;26496.1;20.0424;0.512
20201115155918899_HFN-R2_met.fits;9.82313;26519.5;30.0842;0.170667
20201115155910195_HFN-R2_snap.fits;8.02277;26497.6;81.1267;0
