# file name; noise; peak f.; mag.; duration
20201115120011123_HFN-R2_met.fits;8.32395;26513.7;17.0852;0.170667
20201115120045768_HFN-R2_met.fits;8.61871;26521;19.3866;0.170667
20201115120128947_HFN-R2_met.fits;8.39716;26515.1;18.0224;0.170667
20201115120144136_HFN-R2_met.fits;7.2685;26531.2;34.5363;0.170667
20201115120052424_HFN-R2_snap.fits;9.23571;26459.5;7.09215;0
20201115120203080_HFN-R2_met.fits;8.21736;26525.4;22.4141;4.608
20201115120152499_HFN-R2_snap.fits;8.05447;26516.6;7.90171;0
20201115120326195_HFN-R2_met.fits;8.30739;26522.5;21.2792;0.170667
20201115120252574_HFN-R2_snap.fits;7.82933;26519.5;7.07032;0
20201115120406472_HFN-R2_met.fits;8.11011;26490.2;20.2306;0.170667
20201115120352648_HFN-R2_snap.fits;8.66783;26471.2;6.14402;0
20201115120458696_HFN-R2_met.fits;9.14353;26499;37.9119;0.170667
20201115120545971_HFN-R2_met.fits;7.34619;26534.2;51.4336;0.341333
20201115120452723_HFN-R2_snap.fits;8.58717;26474.1;7.8228;0
20201115120552798_HFN-R2_snap.fits;7.57156;26487.3;7.3487;0
20201115120741000_HFN-R2_met.fits;7.74188;26502;21.9534;0.341333
20201115120652872_HFN-R2_snap.fits;6.47097;26522.5;6.87408;0
20201115120752947_HFN-R2_snap.fits;8.17694;26490.2;7.08298;0
20201115120927326_HFN-R2_met.fits;7.44603;26491.7;21.5112;0.170667
20201115120853022_HFN-R2_snap.fits;7.63686;26475.6;8.82992;0
20201115120951902_HFN-R2_met.fits;8.69451;26544.4;23.0022;0.341333
20201115120953096_HFN-R2_snap.fits;7.6452;26466.8;8.46998;0
20201115121053171_HFN-R2_snap.fits;7.79036;26468.3;7.14688;0
20201115121153246_HFN-R2_snap.fits;8.32285;26504.9;7.52938;0
20201115121253320_HFN-R2_snap.fits;7.471;26468.3;6.52838;0
20201115121353395_HFN-R2_snap.fits;7.39395;26545.9;9.07485;0
20201115121455006_HFN-R2_met.fits;8.34945;26494.6;28.133;0.170667
20201115121453470_HFN-R2_snap.fits;9.4454;26519.5;6.80277;0
20201115121553544_HFN-R2_snap.fits;7.75447;26487.3;6.42759;0
20201115121730312_HFN-R2_met.fits;8.34176;26490.2;17.9933;1.36533
20201115121653619_HFN-R2_snap.fits;8.26819;26482.9;7.45244;0
20201115121841310_HFN-R2_met.fits;7.02778;26497.6;14.4457;0.170667
20201115121843699_HFN-R2_met.fits;8.31209;26493.2;21.1751;0.170667
20201115121753694_HFN-R2_snap.fits;8.27339;26490.2;6.98576;0
20201115121853768_HFN-R2_snap.fits;8.2265;26504.9;8.61941;0
20201115121953843_HFN-R2_snap.fits;8.96143;26449.2;6.86262;0
20201115122146995_HFN-R2_met.fits;8.32819;26494.6;18.1688;0.170667
20201115122053918_HFN-R2_snap.fits;6.9762;26529.8;8.86421;0
20201115122153992_HFN-R2_snap.fits;7.63159;26534.2;7.02709;0
20201115122311646_HFN-R2_met.fits;8.81179;26503.4;44.7235;1.024
20201115122254067_HFN-R2_snap.fits;8.54095;26456.5;6.61054;0
20201115122401310_HFN-R2_met.fits;8.69894;26518.1;28.3664;0.170667
20201115122440222_HFN-R2_met.fits;8.29655;26488.8;29.252;0.170667
20201115122354142_HFN-R2_snap.fits;7.53691;26459.5;7.05984;0
20201115122508382_HFN-R2_met.fits;9.49911;26496.1;22.6006;0.170667
20201115122454216_HFN-R2_snap.fits;7.94662;26477.1;8.05505;0
20201115122633715_HFN-R2_met.fits;8.18572;26515.1;24.0767;0.170667
20201115122554291_HFN-R2_snap.fits;8.8956;26484.4;7.65531;0
20201115122700680_HFN-R2_met.fits;8.03138;26506.3;21.4262;0.170667
20201115122654366_HFN-R2_snap.fits;8.36512;26475.6;8.60173;0
20201115122825160_HFN-R2_met.fits;7.01077;26471.2;26.0886;0.170667
20201115122754440_HFN-R2_snap.fits;8.80617;26503.4;8.45003;0
20201115122854515_HFN-R2_snap.fits;9.0583;26488.8;6.97317;0
20201115122954590_HFN-R2_snap.fits;8.87908;26537.1;5.61945;0
20201115123120776_HFN-R2_met.fits;8.19748;26484.4;21.9238;0.170667
20201115123054664_HFN-R2_snap.fits;8.44268;26497.6;8.73457;0
20201115123154739_HFN-R2_snap.fits;8.24534;26453.6;6.81632;0
20201115123254814_HFN-R2_snap.fits;7.7464;26488.8;8.25515;0
20201115123354888_HFN-R2_snap.fits;8.15489;26458;7.39134;0
20201115123454963_HFN-R2_snap.fits;7.54541;26455.1;8.13576;0
20201115123555038_HFN-R2_snap.fits;7.19985;26528.3;7.38756;0
20201115123655112_HFN-R2_snap.fits;8.7597;26547.4;5.43276;0
20201115123800307_HFN-R2_met.fits;7.98327;26491.7;16.5026;0.170667
20201115123830515_HFN-R2_met.fits;6.30318;26518.1;13.2881;1.70667
20201115123755187_HFN-R2_snap.fits;8.17169;26485.8;6.76793;0
20201115123855262_HFN-R2_snap.fits;7.71816;26510.7;7.21678;0
20201115124028616_HFN-R2_met.fits;8.30168;26490.2;19.0778;1.19467
20201115123955336_HFN-R2_snap.fits;11.9313;26449.2;6.61936;0
20201115124055411_HFN-R2_snap.fits;8.19256;26481.4;6.40884;0
20201115124202654_HFN-R2_met.fits;8.83902;26493.2;52.7698;0.341333
20201115124155486_HFN-R2_snap.fits;9.6932;26478.5;9.16873;0
20201115124255560_HFN-R2_snap.fits;9.0016;26456.5;9.83442;0
20201115124358878_HFN-R2_met.fits;9.3897;26502;21.2342;0.341333
20201115124443422_HFN-R2_met.fits;8.83927;26502;35.1977;0.170667
20201115124355635_HFN-R2_snap.fits;9.14963;26541.5;7.49742;0
20201115124455710_HFN-R2_snap.fits;8.16218;26507.8;6.84587;0
20201115124555784_HFN-R2_snap.fits;7.92114;26472.7;7.96872;0
20201115124707294_HFN-R2_met.fits;9.00309;26504.9;77.412;0.341333
20201115124712072_HFN-R2_met.fits;9.38106;26503.4;48.4306;0.512
20201115124655859_HFN-R2_snap.fits;8.14674;26490.2;6.84445;0
20201115124813171_HFN-R2_met.fits;7.63032;26521;16.9789;0.170667
20201115124755934_HFN-R2_snap.fits;7.98247;26537.1;7.61577;0
20201115124856350_HFN-R2_met.fits;7.66936;26534.2;66.9228;0.341333
20201115124856008_HFN-R2_snap.fits;9.0277;26535.6;7.94168;0
20201115125040968_HFN-R2_met.fits;8.01454;26506.3;26.8816;0.170667
20201115124956083_HFN-R2_snap.fits;7.35282;26453.6;6.60245;0
20201115125056158_HFN-R2_snap.fits;8.42591;26466.8;7.04763;0
20201115125158622_HFN-R2_met.fits;9.64327;26494.6;36.7421;0.341333
20201115125242142_HFN-R2_met.fits;8.36151;26506.3;19.8715;0.341333
20201115125156232_HFN-R2_snap.fits;6.81602;26526.9;7.65497;0
20201115125313374_HFN-R2_met.fits;7.71904;26510.7;198.756;1.36533
20201115125335390_HFN-R2_met.fits;9.56724;26529.8;21.3354;0.341333
20201115125256307_HFN-R2_snap.fits;8.94881;26544.4;7.54878;0
20201115125356382_HFN-R2_snap.fits;9.57397;26528.3;8.65392;0
20201115125456456_HFN-R2_snap.fits;7.73;26544.4;5.81237;0
20201115125625886_HFN-R2_met.fits;7.89196;26521;23.0205;1.19467
20201115125556531_HFN-R2_snap.fits;8.2187;26540;5.34599;0
20201115125747464_HFN-R2_met.fits;7.77394;26459.5;28.3438;0.170667
20201115125656606_HFN-R2_snap.fits;8.1499;26469.7;6.94811;0
20201115125812552_HFN-R2_met.fits;9.16982;26499;23.5532;0.170667
20201115125824840_HFN-R2_met.fits;8.80604;26521;19.2311;0.170667
20201115125847710_HFN-R2_met.fits;8.35878;26491.7;25.828;0.341333
20201115125756680_HFN-R2_snap.fits;9.08419;26507.8;5.5296;0
20201115125934472_HFN-R2_met.fits;7.13383;26522.5;21.8654;0.170667
20201115125856755_HFN-R2_snap.fits;8.39806;26455.1;6.93978;0
20201115125956830_HFN-R2_snap.fits;7.77559;26482.9;10.3901;0
