# file name; noise; peak f.; mag.; duration
20201115110035315_HFN-R2_met.fits;6.42752;26522.5;14.2614;9.216
20201115110112520_HFN-R2_met.fits;7.25651;26507.8;19.5809;0.170667
20201115110116616_HFN-R2_met.fits;7.10206;26519.5;15.96;0.170667
20201115110127539_HFN-R2_met.fits;6.46607;26518.1;14.2558;0.170667
20201115110047944_HFN-R2_snap.fits;8.11108;26532.7;6.32053;0
20201115110200648_HFN-R2_met.fits;6.36667;26485.8;15.1128;0.170667
20201115110223859_HFN-R2_met.fits;8.13291;26469.7;17.2907;0.170667
20201115110148019_HFN-R2_snap.fits;8.01865;26512.2;7.42033;0
20201115110257822_HFN-R2_met.fits;6.64626;26497.6;15.1175;0.682667
20201115110248094_HFN-R2_snap.fits;6.62376;26512.2;8.21325;0
20201115110414451_HFN-R2_met.fits;7.11196;26491.7;20.6407;0.341333
20201115110427592_HFN-R2_met.fits;6.48216;26502;46.3587;0.170667
20201115110348168_HFN-R2_snap.fits;7.26195;26499;7.32704;0
20201115110503091_HFN-R2_met.fits;7.19687;26534.2;14.7016;0.170667
20201115110448243_HFN-R2_snap.fits;7.1265;26496.1;38.5094;0
20201115110547806_HFN-R2_met.fits;7.79869;26488.8;38.5094;0.341333
20201115110623134_HFN-R2_met.fits;6.83026;26503.4;47.5142;0.170667
20201115110548318_HFN-R2_snap.fits;6.84362;26544.4;5.34953;0
20201115110706654_HFN-R2_met.fits;6.75349;26510.7;28.8086;0.341333
20201115110648392_HFN-R2_snap.fits;7.51067;26459.5;5.70798;0
20201115110748467_HFN-R2_snap.fits;6.78735;26513.7;6.53513;0
20201115110848542_HFN-R2_snap.fits;7.40893;26480;6.72996;0
20201115111023091_HFN-R2_met.fits;6.87476;26534.2;14.5854;0.512
20201115110948616_HFN-R2_snap.fits;6.71956;26538.6;5.27505;0
20201115111048691_HFN-R2_snap.fits;6.62574;26459.5;6.61839;0
20201115111149107_HFN-R2_met.fits;7.30724;26500.5;18.0087;0.170667
20201115111205662_HFN-R2_met.fits;7.65512;26497.6;15.4013;0.341333
20201115111148766_HFN-R2_snap.fits;7.13843;26547.4;4.52129;0
20201115111248840_HFN-R2_snap.fits;7.57606;26497.6;7.73294;0
20201115111427486_HFN-R2_met.fits;8.94515;26485.8;109.139;0.512
20201115111348915_HFN-R2_snap.fits;8.11404;26503.4;6.73867;0
20201115111523976_HFN-R2_met.fits;7.6488;26500.5;15.9086;0.341333
20201115111526536_HFN-R2_met.fits;7.69941;26513.7;23.312;0.170667
20201115111448990_HFN-R2_snap.fits;7.2063;26519.5;7.15733;0
20201115111549064_HFN-R2_snap.fits;7.85165;26519.5;7.75388;0
20201115111730270_HFN-R2_met.fits;7.00417;26526.9;17.351;0.170667
20201115111649139_HFN-R2_snap.fits;8.0414;26500.5;6.72956;0
20201115111802696_HFN-R2_met.fits;8.23142;26544.4;16.5611;0.170667
20201115111822835_HFN-R2_met.fits;8.36491;26504.9;25.8616;0.170667
20201115111749214_HFN-R2_snap.fits;8.41584;26525.4;6.08264;0
20201115111907550_HFN-R2_met.fits;8.02417;26497.6;72.2424;0.341333
20201115111849288_HFN-R2_snap.fits;7.18297;26465.3;5.82499;0
20201115111949363_HFN-R2_snap.fits;7.65178;26544.4;7.71412;0
20201115112105139_HFN-R2_met.fits;6.9961;26504.9;20.7414;0.170667
20201115112140979_HFN-R2_met.fits;8.9968;26493.2;60.3528;0.341333
20201115112049438_HFN-R2_snap.fits;6.73612;26449.2;7.81344;0
20201115112200094_HFN-R2_met.fits;6.20709;26496.1;20.4595;0.170667
20201115112149512_HFN-R2_snap.fits;8.02106;26485.8;5.9326;0
20201115112249587_HFN-R2_snap.fits;8.3457;26469.7;6.47211;0
20201115112418675_HFN-R2_met.fits;8.08857;26497.6;27.6021;0.341333
20201115112349662_HFN-R2_snap.fits;7.60301;26526.9;6.42259;0
20201115112449736_HFN-R2_snap.fits;6.76235;26535.6;6.67298;0
20201115112549811_HFN-R2_snap.fits;8.04277;26485.8;6.70653;0
20201115112649886_HFN-R2_snap.fits;7.07624;26459.5;7.40071;0
20201115112749960_HFN-R2_snap.fits;10.3924;26484.4;6.77863;0
20201115112850035_HFN-R2_snap.fits;8.04024;26522.5;6.92539;0
20201115112950110_HFN-R2_snap.fits;9.41257;26500.5;6.06403;0
20201115113141555_HFN-R2_met.fits;8.97111;26513.7;28.2649;0.341333
20201115113050184_HFN-R2_snap.fits;8.55164;26525.4;7.2572;0
20201115113229000_HFN-R2_met.fits;7.74617;26500.5;28.6458;0.170667
20201115113234803_HFN-R2_met.fits;7.60696;26521;16.9347;0.170667
20201115113238899_HFN-R2_met.fits;8.37987;26523.9;29.9342;0.170667
20201115113150259_HFN-R2_snap.fits;6.88746;26456.5;6.26083;0
20201115113250334_HFN-R2_met.fits;8.18877;26499;20.5167;0.341333
20201115113340851_HFN-R2_met.fits;8.22837;26504.9;17.9842;0.170667
20201115113250334_HFN-R2_snap.fits;7.58001;26504.9;7.14533;0
20201115113400648_HFN-R2_met.fits;7.66522;26496.1;27.1971;0.170667
20201115113350408_HFN-R2_snap.fits;7.25017;26526.9;6.11461;0
20201115113504136_HFN-R2_met.fits;7.15453;26510.7;17.1383;1.19467
20201115113526323_HFN-R2_met.fits;8.49798;26504.9;28.964;0.512
20201115113450483_HFN-R2_snap.fits;7.33049;26496.1;6.74122;0
20201115113602675_HFN-R2_met.fits;8.06483;26531.2;16.5605;0.341333
20201115113604894_HFN-R2_met.fits;8.7517;26487.3;36.2126;0.341333
20201115113550558_HFN-R2_snap.fits;8.05739;26543;6.82896;0
20201115113650632_HFN-R2_snap.fits;7.80521;26506.3;7.55467;0
20201115113824840_HFN-R2_met.fits;7.25298;26516.6;37.3658;0.341333
20201115113750707_HFN-R2_snap.fits;6.89158;26547.4;5.8922;0
20201115113910238_HFN-R2_met.fits;8.26884;26510.7;24.1774;0.170667
20201115113850782_HFN-R2_snap.fits;7.77101;26466.8;6.60292;0
20201115114013726_HFN-R2_met.fits;10.5135;26528.3;33.9681;1.024
20201115114022430_HFN-R2_met.fits;7.91146;26496.1;26.3106;0.341333
20201115113950856_HFN-R2_snap.fits;9.80943;26507.8;10.3559;0
20201115114142131_HFN-R2_met.fits;9.48171;26503.4;67.9012;0.341333
20201115114050931_HFN-R2_snap.fits;8.91179;26519.5;6.15456;0
20201115114151006_HFN-R2_snap.fits;8.09959;26491.7;7.0383;0
20201115114255518_HFN-R2_met.fits;8.38748;26503.4;25.2426;0.682667
20201115114251080_HFN-R2_snap.fits;7.42562;26522.5;7.1064;0
20201115114351155_HFN-R2_snap.fits;8.72955;26491.7;7.9914;0
20201115114454472_HFN-R2_met.fits;7.66388;26500.5;17.5116;0.170667
20201115114502323_HFN-R2_met.fits;8.79259;26494.6;31.6538;0.170667
20201115114531166_HFN-R2_met.fits;8.07094;26497.6;20.5547;0.170667
20201115114451230_HFN-R2_snap.fits;8.43731;26468.3;6.69359;0
20201115114551304_HFN-R2_snap.fits;8.49766;26452.1;8.55938;0
20201115114711859_HFN-R2_met.fits;7.91523;26516.6;27.0463;0.341333
20201115114651379_HFN-R2_snap.fits;8.25094;26522.5;6.89514;0
20201115114751454_HFN-R2_snap.fits;9.10295;26497.6;7.3762;0
20201115114851528_HFN-R2_snap.fits;8.51338;26544.4;7.51032;0
20201115115003720_HFN-R2_met.fits;8.74734;26500.5;79.6697;0.341333
20201115114951603_HFN-R2_snap.fits;7.87574;26502;17.3935;0
20201115115051166_HFN-R2_met.fits;7.87574;26502;17.3935;0.170667
20201115115051678_HFN-R2_snap.fits;7.87627;26480;8.77258;0
20201115115151752_HFN-R2_snap.fits;8.56552;26535.6;6.00084;0
20201115115317768_HFN-R2_met.fits;8.5049;26504.9;17.517;0.512
20201115115251827_HFN-R2_snap.fits;9.34977;26507.8;7.46309;0
20201115115351902_HFN-R2_snap.fits;8.1913;26485.8;7.69603;0
20201115115451976_HFN-R2_snap.fits;8.79276;26493.2;8.85032;0
20201115115552051_HFN-R2_snap.fits;8.06312;26453.6;7.35986;0
20201115115652126_HFN-R2_snap.fits;5.99511;26487.3;7.92659;0
20201115115834696_HFN-R2_met.fits;7.91555;26502;16.1425;0.170667
20201115115752200_HFN-R2_snap.fits;8.36923;26532.7;8.79738;0
20201115115852275_HFN-R2_snap.fits;8.3904;26509.3;6.33786;0
20201115115952350_HFN-R2_snap.fits;9.62499;26487.3;7.41949;0
