# file name; noise; peak f.; mag.; duration
20201115025957939_HFN-R2_met.fits;7.73612;26485.8;24.8874;0.170667
20201115030024734_HFN-R2_met.fits;7.83661;26496.1;29.9635;0.341333
20201115030058014_HFN-R2_met.fits;7.97739;26509.3;18.5482;0.170667
20201115030012104_HFN-R2_snap.fits;8.04714;26534.2;7.09444;0
20201115030112179_HFN-R2_snap.fits;8.823;26450.7;5.1499;0
20201115030238707_HFN-R2_met.fits;8.38636;26499;19.2419;0.170667
20201115030212254_HFN-R2_snap.fits;7.21266;26526.9;7.42791;0
20201115030312328_HFN-R2_snap.fits;7.53345;26488.8;6.7309;0
20201115030427080_HFN-R2_met.fits;7.23745;26499;25.2535;0.170667
20201115030412403_HFN-R2_snap.fits;9.64949;26494.6;8.29582;0
20201115030552414_HFN-R2_met.fits;8.83926;26490.2;47.2322;0.341333
20201115030600264_HFN-R2_met.fits;7.39141;26500.5;16.5737;0.341333
20201115030512478_HFN-R2_snap.fits;6.8372;26544.4;9.05764;0
20201115030624499_HFN-R2_met.fits;8.00401;26497.6;19.3663;0.170667
20201115030642248_HFN-R2_met.fits;8.47079;26509.3;52.6667;0.512
20201115030653683_HFN-R2_met.fits;7.38565;26513.7;44.4581;0.341333
20201115030612552_HFN-R2_snap.fits;7.63431;26499;7.07229;0
20201115030712627_HFN-R2_snap.fits;7.54706;26499;6.97083;0
20201115030827208_HFN-R2_met.fits;6.53273;26526.9;28.3291;0.341333
20201115030812702_HFN-R2_snap.fits;7.99023;26500.5;7.20898;0
20201115030910899_HFN-R2_met.fits;7.40301;26521;17.6348;0.341333
20201115030936670_HFN-R2_met.fits;6.75418;26497.6;13.6667;0.512
20201115030912776_HFN-R2_snap.fits;7.86737;26504.9;7.55843;0
20201115031012851_HFN-R2_snap.fits;6.85923;26462.4;7.50135;0
20201115031112584_HFN-R2_met.fits;8.35544;26494.6;53.9716;0.512
20201115031112926_HFN-R2_snap.fits;7.38938;26518.1;7.1694;0
20201115031249864_HFN-R2_met.fits;8.30385;26488.8;21.0777;0.170667
20201115031213000_HFN-R2_snap.fits;6.86346;26499;7.95495;0
20201115031313075_HFN-R2_snap.fits;8.1597;26503.4;7.52787;0
20201115031459230_HFN-R2_met.fits;7.83736;26497.6;16.2711;0.170667
20201115031509982_HFN-R2_met.fits;7.12769;26513.7;16.4191;0.341333
20201115031413150_HFN-R2_snap.fits;7.49445;26480;7.53075;0
20201115031520222_HFN-R2_met.fits;8.21092;26494.6;24.6085;0.170667
20201115031526366_HFN-R2_met.fits;8.8998;26507.8;20.9682;0.170667
20201115031552819_HFN-R2_met.fits;9.22911;26502;24.388;0.170667
20201115031513224_HFN-R2_snap.fits;7.61566;26472.7;7.84849;0
20201115031637704_HFN-R2_met.fits;8.00905;26528.3;25.693;0.170667
20201115031648627_HFN-R2_met.fits;7.40376;26500.5;17.925;0.170667
20201115031613299_HFN-R2_snap.fits;8.28624;26484.4;7.68547;0
20201115031721395_HFN-R2_met.fits;7.08449;26497.6;63.0611;0.682667
20201115031713374_HFN-R2_snap.fits;7.82357;26480;7.89484;0
20201115031813448_HFN-R2_snap.fits;8.08235;26513.7;7.0016;0
20201115031915059_HFN-R2_met.fits;6.87057;26547.4;66.5996;0.341333
20201115031913523_HFN-R2_snap.fits;6.78295;26509.3;5.63906;0
20201115032110088_HFN-R2_met.fits;7.72565;26502;16.9489;0.170667
20201115032013598_HFN-R2_snap.fits;7.16261;26535.6;7.27388;0
20201115032124083_HFN-R2_met.fits;8.39126;26499;33.7543;0.341333
20201115032113672_HFN-R2_snap.fits;8.76594;26472.7;8.11016;0
20201115032229448_HFN-R2_met.fits;6.97619;26466.8;15.8609;0.170667
20201115032255219_HFN-R2_met.fits;8.57537;26531.2;19.9008;0.170667
20201115032213747_HFN-R2_snap.fits;7.207;26534.2;6.21736;0
20201115032352222_HFN-R2_met.fits;7.43897;26506.3;15.9375;0.853333
20201115032405534_HFN-R2_met.fits;8.59986;26516.6;20.9581;0.170667
20201115032313822_HFN-R2_snap.fits;7.71143;26509.3;7.4814;0
20201115032447176_HFN-R2_met.fits;6.17277;26491.7;15.6151;0.170667
20201115032413896_HFN-R2_snap.fits;8.42642;26458;7.93414;0
20201115032513971_HFN-R2_snap.fits;7.6265;26516.6;6.34635;0
20201115032638451_HFN-R2_met.fits;7.18446;26504.9;33.7878;0.341333
20201115032614046_HFN-R2_snap.fits;8.48889;26484.4;7.61415;0
20201115032715998_HFN-R2_met.fits;7.88672;26518.1;16.6292;0.170667
20201115032714120_HFN-R2_snap.fits;7.46156;26469.7;8.36576;0
20201115032843208_HFN-R2_met.fits;7.46657;26503.4;15.5075;0.341333
20201115032814195_HFN-R2_snap.fits;9.43662;26518.1;8.30466;0
20201115032958643_HFN-R2_met.fits;8.2826;26504.9;22.0224;0.170667
20201115032914270_HFN-R2_snap.fits;6.47431;26538.6;6.43684;0
20201115033044382_HFN-R2_met.fits;6.79164;26500.5;23.2101;0.341333
20201115033014344_HFN-R2_snap.fits;7.55542;26481.4;8.48561;0
20201115033114419_HFN-R2_snap.fits;6.41155;26521;6.41799;0
20201115033240094_HFN-R2_met.fits;7.54358;26481.4;16.9645;0.170667
20201115033309960_HFN-R2_met.fits;7.54532;26510.7;19.4409;0.170667
20201115033214494_HFN-R2_snap.fits;8.71549;26528.3;5.41222;0
20201115033314056_HFN-R2_met.fits;8.39495;26493.2;29.0133;0.170667
20201115033314568_HFN-R2_snap.fits;7.62776;26474.1;5.47988;0
20201115033412595_HFN-R2_met.fits;8.74572;26503.4;27.4524;0.170667
20201115033414814_HFN-R2_met.fits;6.54112;26490.2;20.8641;0.170667
20201115033427443_HFN-R2_met.fits;7.10763;26521;19.3817;0.170667
20201115033442803_HFN-R2_met.fits;8.11811;26522.5;19.5203;0.170667
20201115033414643_HFN-R2_snap.fits;7.57594;26474.1;7.4108;0
20201115033524275_HFN-R2_met.fits;7.77504;26484.4;45.7768;0.341333
20201115033514718_HFN-R2_snap.fits;8.14378;26535.6;6.10042;0
20201115033614792_HFN-R2_snap.fits;8.25963;26532.7;6.84883;0
20201115033714867_HFN-R2_snap.fits;8.1586;26547.4;6.24088;0
20201115033844126_HFN-R2_met.fits;6.64036;26502;25.5308;0.341333
20201115033814942_HFN-R2_snap.fits;7.96545;26450.7;7.09031;0
20201115033915016_HFN-R2_snap.fits;7.85509;26519.5;8.54328;0
20201115034015091_HFN-R2_snap.fits;7.42635;26484.4;7.30228;0
20201115034145203_HFN-R2_met.fits;11.1657;26456.5;24.643;0.170667
20201115034115166_HFN-R2_snap.fits;7.61671;26538.6;7.19034;0
20201115034259443_HFN-R2_met.fits;7.66079;26522.5;23.4423;0.170667
20201115034310707_HFN-R2_met.fits;7.84566;26512.2;36.5592;0.341333
20201115034215240_HFN-R2_snap.fits;7.15495;26512.2;6.95661;0
20201115034348254_HFN-R2_met.fits;7.0639;26522.5;41.5676;0.170667
20201115034315315_HFN-R2_snap.fits;8.36684;26518.1;4.85264;0
20201115034451742_HFN-R2_met.fits;6.33459;26491.7;19.5134;0.170667
20201115034415390_HFN-R2_snap.fits;7.00742;26459.5;7.40419;0
20201115034515464_HFN-R2_snap.fits;7.54417;26510.7;5.58393;0
20201115034634312_HFN-R2_met.fits;7.44853;26506.3;15.5245;0.170667
20201115034615539_HFN-R2_snap.fits;9.3877;26466.8;7.15478;0
20201115034720051_HFN-R2_met.fits;6.21744;26509.3;26.6587;0.170667
20201115034746504_HFN-R2_met.fits;8.13736;26506.3;44.3088;0.170667
20201115034715614_HFN-R2_snap.fits;7.47781;26496.1;6.84289;0
20201115034828830_HFN-R2_met.fits;6.80861;26499;19.4587;0.512
20201115034815688_HFN-R2_snap.fits;8.75386;26535.6;8.25339;0
20201115034953992_HFN-R2_met.fits;7.80336;26494.6;33.3658;0.170667
20201115034915763_HFN-R2_snap.fits;7.03177;26510.7;4.7447;0
20201115035107720_HFN-R2_met.fits;8.48537;26503.4;25.7623;0.170667
20201115035015838_HFN-R2_snap.fits;8.50607;26490.2;10.0541;0
20201115035115571_HFN-R2_met.fits;6.36927;26503.4;43.6976;0.170667
20201115035115912_HFN-R2_snap.fits;8.42822;26485.8;9.17958;0
20201115035245683_HFN-R2_met.fits;7.17605;26487.3;15.4885;0.170667
20201115035256264_HFN-R2_met.fits;8.2794;26496.1;17.1911;0.170667
20201115035215987_HFN-R2_snap.fits;9.22898;26507.8;6.14372;0
20201115035336542_HFN-R2_met.fits;8.69658;26497.6;69.5633;0.341333
20201115035316062_HFN-R2_snap.fits;6.60197;26540;7.455;0
20201115035444808_HFN-R2_met.fits;8.18154;26522.5;33.9703;0.341333
20201115035416136_HFN-R2_snap.fits;7.87404;26485.8;5.6288;0
20201115035516211_HFN-R2_snap.fits;7.02222;26485.8;5.86832;0
20201115035616286_HFN-R2_snap.fits;7.73487;26523.9;5.99258;0
20201115035755784_HFN-R2_met.fits;8.26838;26506.3;32.8008;0.170667
20201115035716360_HFN-R2_snap.fits;7.99551;26512.2;127.976;0
20201115035815923_HFN-R2_met.fits;7.99551;26512.2;127.976;0.341333
20201115035903368_HFN-R2_met.fits;7.81813;26506.3;23.9738;0.170667
20201115035910536_HFN-R2_met.fits;7.79158;26496.1;27.2411;0.341333
20201115035816435_HFN-R2_snap.fits;7.06953;26482.9;9.19993;0
20201115035916510_HFN-R2_snap.fits;8.28527;26493.2;5.15737;0
