# file name; noise; peak f.; mag.; duration
20201115050018334_HFN-R2_met.fits;8.22431;26500.5;24.6974;2.21867
20201115050030280_HFN-R2_met.fits;6.91005;26503.4;14.5872;0.682667
20201115050034718_HFN-R2_met.fits;6.64016;26510.7;21.5896;0.170667
20201115050045811_HFN-R2_met.fits;7.24304;26500.5;14.8376;0.682667
20201115050055539_HFN-R2_met.fits;6.43142;26493.2;13.0734;0.512
20201115050106291_HFN-R2_met.fits;8.59672;26496.1;17.5816;1.024
20201115050021064_HFN-R2_snap.fits;7.57242;26466.8;7.54104;0
20201115050121139_HFN-R2_snap.fits;7.19007;26466.8;6.26282;0
20201115050307464_HFN-R2_met.fits;8.27619;26503.4;25.8653;0.341333
20201115050221214_HFN-R2_snap.fits;6.57629;26531.2;5.90728;0
20201115050321288_HFN-R2_snap.fits;7.91552;26513.7;8.67054;0
20201115050430238_HFN-R2_met.fits;6.78331;26528.3;14.9229;0.341333
20201115050439112_HFN-R2_met.fits;6.16574;26507.8;33.8139;0.341333
20201115050442696_HFN-R2_met.fits;7.16885;26480;16.0116;0.170667
20201115050503347_HFN-R2_met.fits;8.92904;26496.1;76.4799;0.341333
20201115050421363_HFN-R2_snap.fits;7.95434;26458;6.42777;0
20201115050601886_HFN-R2_met.fits;6.98906;26493.2;37.1694;0.341333
20201115050521438_HFN-R2_snap.fits;8.8546;26500.5;8.08515;0
20201115050630046_HFN-R2_met.fits;8.3185;26504.9;74.897;0.512
20201115050635336_HFN-R2_met.fits;7.99799;26497.6;20.8862;0.170667
20201115050621512_HFN-R2_snap.fits;8.52166;26462.4;6.77577;0
20201115050807496_HFN-R2_met.fits;6.98708;26499;16.4455;0.170667
20201115050721587_HFN-R2_snap.fits;6.5246;26452.1;6.97174;0
20201115050825246_HFN-R2_met.fits;7.45689;26503.4;15.7933;1.87733
20201115050840776_HFN-R2_met.fits;8.02506;26502;47.2416;0.170667
20201115050821662_HFN-R2_snap.fits;7.05372;26463.9;7.22797;0
20201115050942558_HFN-R2_met.fits;6.60524;26503.4;13.6446;0.170667
20201115050952798_HFN-R2_met.fits;8.49659;26468.3;17.9047;0.341333
20201115051005939_HFN-R2_met.fits;6.69206;26499;14.2782;0.170667
20201115050921736_HFN-R2_snap.fits;7.87633;26512.2;9.87429;0
20201115051024200_HFN-R2_met.fits;6.94778;26497.6;78.5408;0.682667
20201115051053214_HFN-R2_met.fits;7.42591;26497.6;16.0198;0.341333
20201115051021811_HFN-R2_snap.fits;7.31486;26494.6;6.10311;0
20201115051121886_HFN-R2_snap.fits;6.64293;26500.5;7.11939;0
20201115051248414_HFN-R2_met.fits;7.68381;26499;15.5611;0.341333
20201115051301214_HFN-R2_met.fits;8.17936;26521;26.7175;0.170667
20201115051311454_HFN-R2_met.fits;7.50418;26526.9;64.7892;0.512
20201115051221960_HFN-R2_snap.fits;7.63388;26506.3;6.51463;0
20201115051345246_HFN-R2_met.fits;7.9827;26509.3;48.2438;0.341333
20201115051322035_HFN-R2_snap.fits;9.01214;26465.3;6.58304;0
20201115051452147_HFN-R2_met.fits;8.47995;26499;20.6068;0.170667
20201115051422110_HFN-R2_snap.fits;7.42592;26482.9;5.63643;0
20201115051604168_HFN-R2_met.fits;7.66679;26500.5;24.498;0.170667
20201115051522184_HFN-R2_snap.fits;6.81808;26480;7.11432;0
20201115051622259_HFN-R2_snap.fits;7.62069;26493.2;7.59997;0
20201115051813363_HFN-R2_met.fits;8.84433;26515.1;19.8877;0.170667
20201115051722334_HFN-R2_snap.fits;8.29664;26487.3;6.36936;0
20201115051843571_HFN-R2_met.fits;7.52026;26509.3;33.6092;0.170667
20201115051914462_HFN-R2_met.fits;6.48727;26503.4;13.6518;1.70667
20201115051822408_HFN-R2_snap.fits;7.83569;26488.8;6.55743;0
20201115051922483_HFN-R2_snap.fits;6.48089;26484.4;6.5514;0
20201115052100787_HFN-R2_met.fits;7.14158;26532.7;127.915;0.341333
20201115052022558_HFN-R2_snap.fits;7.00582;26510.7;8.74959;0
20201115052122632_HFN-R2_snap.fits;7.18904;26482.9;5.94291;0
20201115052234312_HFN-R2_met.fits;8.11673;26531.2;19.3984;1.024
20201115052304008_HFN-R2_met.fits;7.94715;26516.6;34.9788;0.341333
20201115052222707_HFN-R2_snap.fits;6.62805;26534.2;5.77104;0
20201115052342920_HFN-R2_met.fits;7.35832;26506.3;22.6142;0.341333
20201115052415006_HFN-R2_met.fits;7.2336;26482.9;15.1676;0.170667
20201115052322782_HFN-R2_snap.fits;7.2546;26471.2;6.89086;0
20201115052438046_HFN-R2_met.fits;7.29573;26512.2;19.1671;0.170667
20201115052422856_HFN-R2_snap.fits;8.01852;26499;5.68503;0
20201115052548360_HFN-R2_met.fits;6.8415;26460.9;20.2841;0.170667
20201115052557918_HFN-R2_met.fits;7.6785;26521;24.7008;0.170667
20201115052522931_HFN-R2_snap.fits;7.3278;26452.1;6.68609;0
20201115052623006_HFN-R2_snap.fits;7.28216;26512.2;6.60515;0
20201115052723080_HFN-R2_snap.fits;7.96137;26469.7;7.44196;0
20201115052823155_HFN-R2_snap.fits;8.08976;26463.9;6.1488;0
20201115052927667_HFN-R2_met.fits;6.90347;26510.7;14.9688;0.170667
20201115052951048_HFN-R2_met.fits;7.67924;26485.8;23.9251;0.341333
20201115052923230_HFN-R2_snap.fits;7.11903;26537.1;6.6137;0
20201115053052830_HFN-R2_met.fits;7.97712;26493.2;45.8231;1.36533
20201115053023304_HFN-R2_snap.fits;5.67559;26516.6;5.79469;0
20201115053137544_HFN-R2_met.fits;7.67326;26499;39.2535;1.36533
20201115053123379_HFN-R2_snap.fits;8.17203;26465.3;6.42061;0
20201115053234718_HFN-R2_met.fits;7.39728;26499;15.1299;0.341333
20201115053241715_HFN-R2_met.fits;8.07234;26510.7;18.8631;0.170667
20201115053309704_HFN-R2_met.fits;6.88452;26519.5;17.5818;0.170667
20201115053223454_HFN-R2_snap.fits;7.63196;26500.5;6.8395;0
20201115053419848_HFN-R2_met.fits;7.47739;26497.6;19.2155;0.170667
20201115053323528_HFN-R2_snap.fits;7.9312;26521;6.36829;0
20201115053425651_HFN-R2_met.fits;7.69726;26488.8;34.1517;0.341333
20201115053423603_HFN-R2_snap.fits;7.87679;26478.5;6.10756;0
20201115053523678_HFN-R2_snap.fits;7.11161;26484.4;5.22373;0
20201115053623752_HFN-R2_snap.fits;8.45329;26487.3;7.0983;0
20201115053728606_HFN-R2_met.fits;6.85704;26515.1;19.1699;0.170667
20201115053740382_HFN-R2_met.fits;7.67955;26525.4;26.4499;0.170667
20201115053723827_HFN-R2_snap.fits;6.99192;26541.5;6.63229;0
20201115053829192_HFN-R2_met.fits;7.73451;26502;18.7556;0.170667
20201115053852744_HFN-R2_met.fits;8.78312;26466.8;19.0296;0.853333
20201115053857011_HFN-R2_met.fits;6.55849;26496.1;17.3861;0.170667
20201115053901107_HFN-R2_met.fits;7.42553;26507.8;24.9107;0.341333
20201115053823902_HFN-R2_snap.fits;8.36256;26453.6;7.10238;0
20201115053931656_HFN-R2_met.fits;6.60393;26510.7;13.9953;0.170667
20201115054000840_HFN-R2_met.fits;7.1376;26512.2;17.9562;0.512
20201115053923976_HFN-R2_snap.fits;8.65787;26499;7.16401;0
20201115054055112_HFN-R2_met.fits;8.11379;26507.8;25.1122;0.341333
20201115054024051_HFN-R2_snap.fits;6.57059;26487.3;5.31746;0
20201115054144947_HFN-R2_met.fits;7.72038;26475.6;18.553;0.341333
20201115054124126_HFN-R2_snap.fits;7.20515;26496.1;6.02935;0
20201115054224200_HFN-R2_snap.fits;7.16008;26472.7;6.67651;0
20201115054331784_HFN-R2_met.fits;7.64391;26507.8;125.801;0.341333
20201115054324275_HFN-R2_snap.fits;7.295;26529.8;6.60872;0
20201115054425715_HFN-R2_met.fits;7.64233;26526.9;19.4305;0.170667
20201115054441928_HFN-R2_met.fits;8.07065;26518.1;71.1927;0.512
20201115054424350_HFN-R2_snap.fits;8.67877;26507.8;5.37571;0
20201115054554632_HFN-R2_met.fits;7.84743;26458;25.4517;0.170667
20201115054524424_HFN-R2_snap.fits;6.53261;26491.7;7.33329;0
20201115054658462_HFN-R2_met.fits;7.4428;26485.8;14.9136;0.170667
20201115054624499_HFN-R2_snap.fits;7.37052;26463.9;5.6739;0
20201115054743006_HFN-R2_met.fits;8.11463;26521;68.7633;0.341333
20201115054812190_HFN-R2_met.fits;6.97482;26547.4;53.5521;0.170667
20201115054724574_HFN-R2_snap.fits;6.77187;26534.2;5.03965;0
20201115054838984_HFN-R2_met.fits;7.02081;26503.4;15.5661;0.170667
20201115054824648_HFN-R2_snap.fits;8.05861;26463.9;5.72816;0
20201115054946227_HFN-R2_met.fits;7.52901;26506.3;66.4331;0.512
20201115054924723_HFN-R2_snap.fits;7.01991;26518.1;7.29439;0
20201115055023432_HFN-R2_met.fits;7.7392;26480;42.968;0.341333
20201115055029576_HFN-R2_met.fits;7.10872;26512.2;20.4443;0.170667
20201115055024798_HFN-R2_snap.fits;7.11782;26544.4;4.49526;0
20201115055124872_HFN-R2_snap.fits;8.85373;26513.7;8.36297;0
20201115055254302_HFN-R2_met.fits;7.34304;26503.4;16.8536;0.170667
20201115055224947_HFN-R2_snap.fits;9.37873;26529.8;7.65378;0
20201115055343624_HFN-R2_met.fits;7.95053;26532.7;18.6094;0.170667
20201115055325022_HFN-R2_snap.fits;7.86015;26452.1;6.56663;0
20201115055503496_HFN-R2_met.fits;7.38371;26509.3;29.7307;0.682667
20201115055425096_HFN-R2_snap.fits;6.85506;26459.5;7.20348;0
20201115055522952_HFN-R2_met.fits;8.35187;26509.3;17.6753;0.341333
20201115055541043_HFN-R2_met.fits;8.04382;26482.9;25.2531;0.682667
20201115055603400_HFN-R2_met.fits;7.11049;26504.9;17.7063;0.170667
20201115055525171_HFN-R2_snap.fits;8.14725;26513.7;5.37174;0
20201115055625246_HFN-R2_met.fits;7.42832;26543;15.9692;0.170667
20201115055630024_HFN-R2_met.fits;6.98294;26521;16.2717;0.170667
20201115055716616_HFN-R2_met.fits;6.23494;26507.8;28.0585;1.87733
20201115055625246_HFN-R2_snap.fits;8.51145;26490.2;8.10964;0
20201115055806451_HFN-R2_met.fits;7.869;26494.6;27.8089;0.170667
20201115055725320_HFN-R2_snap.fits;8.37553;26519.5;7.61455;0
20201115055832222_HFN-R2_met.fits;11.1534;26519.5;34.7162;0.170667
20201115055825395_HFN-R2_snap.fits;9.61223;26491.7;8.25004;0
20201115055925470_HFN-R2_snap.fits;8.39836;26497.6;5.49737;0
