# file name; noise; peak f.; mag.; duration
20201115130016798_HFN-R2_met.fits;8.741;26507.8;39.213;0.170667
20201115130051784_HFN-R2_met.fits;7.67787;26487.3;21.3533;0.341333
20201115130119603_HFN-R2_met.fits;8.52367;26504.9;23.8942;0.341333
20201115130151347_HFN-R2_met.fits;7.80118;26504.9;29.044;0.341333
20201115130056904_HFN-R2_snap.fits;9.28141;26463.9;8.31005;0
20201115130156979_HFN-R2_snap.fits;7.31832;26497.6;7.63418;0
20201115130329651_HFN-R2_met.fits;9.7992;26515.1;43.6799;0.341333
20201115130257054_HFN-R2_snap.fits;8.44033;26465.3;6.93491;0
20201115130407027_HFN-R2_met.fits;7.80012;26528.3;15.7709;0.170667
20201115130357128_HFN-R2_snap.fits;9.48111;26532.7;8.27793;0
20201115130457203_HFN-R2_snap.fits;8.20716;26496.1;6.05975;0
20201115130555742_HFN-R2_met.fits;8.01876;26496.1;26.6858;0.341333
20201115130557278_HFN-R2_snap.fits;9.55171;26450.7;6.11098;0
20201115130748040_HFN-R2_met.fits;9.23642;26503.4;28.6514;1.87733
20201115130657352_HFN-R2_snap.fits;9.32563;26474.1;5.72981;0
20201115130757427_HFN-R2_snap.fits;9.67664;26465.3;6.31347;0
20201115130857502_HFN-R2_snap.fits;7.85698;26499;8.86359;0
20201115130957576_HFN-R2_snap.fits;8.82304;26525.4;8.86382;0
20201115131147144_HFN-R2_met.fits;7.7282;26509.3;24.2884;0.170667
20201115131057651_HFN-R2_snap.fits;10.1535;26541.5;5.61461;0
20201115131157726_HFN-R2_snap.fits;9.10698;26456.5;6.18163;0
20201115131346952_HFN-R2_met.fits;7.40112;26504.9;24.1933;0.170667
20201115131353608_HFN-R2_met.fits;7.81345;26500.5;19.8062;0.170667
20201115131257800_HFN-R2_snap.fits;8.5844;26472.7;6.9845;0
20201115131357875_HFN-R2_snap.fits;7.26063;26525.4;5.67286;0
20201115131508360_HFN-R2_met.fits;8.90071;26490.2;24.4211;0.170667
20201115131533107_HFN-R2_met.fits;8.51637;26516.6;17.9642;0.170667
20201115131457950_HFN-R2_snap.fits;8.17711;26484.4;9.61341;0
20201115131643592_HFN-R2_met.fits;8.65106;26496.1;20.9465;0.512
20201115131646835_HFN-R2_met.fits;9.32488;26503.4;26.6278;1.36533
20201115131558024_HFN-R2_snap.fits;8.08247;26497.6;8.36924;0
20201115131658099_HFN-R2_snap.fits;8.44584;26499;5.5487;0
20201115131831454_HFN-R2_met.fits;7.55586;26497.6;16.8049;2.21867
20201115131758174_HFN-R2_snap.fits;8.27962;26469.7;6.34005;0
20201115131955422_HFN-R2_met.fits;9.62832;26494.6;30.7183;0.341333
20201115131858248_HFN-R2_snap.fits;8.06129;26518.1;6.14923;0
20201115131958323_HFN-R2_snap.fits;8.42999;26449.2;8.56686;0
20201115132122632_HFN-R2_met.fits;7.62812;26502;25.3434;0.170667
20201115132146184_HFN-R2_met.fits;9.0938;26453.6;33.3431;0.170667
20201115132058398_HFN-R2_snap.fits;9.38599;26506.3;8.02653;0
20201115132158472_HFN-R2_snap.fits;8.4271;26484.4;6.24003;0
20201115132258547_HFN-R2_snap.fits;7.2646;26449.2;8.61827;0
20201115132358622_HFN-R2_snap.fits;7.55852;26507.8;6.01043;0
20201115132523614_HFN-R2_met.fits;8.21316;26484.4;47.9561;0.341333
20201115132538291_HFN-R2_met.fits;8.562;26500.5;24.0913;0.170667
20201115132458696_HFN-R2_snap.fits;7.43905;26458;7.0028;0
20201115132605768_HFN-R2_met.fits;10.5353;26532.7;30.7726;0.170667
20201115132653555_HFN-R2_met.fits;7.92913;26506.3;26.4222;0.341333
20201115132558771_HFN-R2_snap.fits;7.58375;26477.1;7.68733;0
20201115132656968_HFN-R2_met.fits;8.39562;26494.6;17.3522;0.170667
20201115132741342_HFN-R2_met.fits;8.84079;26493.2;24.0121;0.170667
20201115132658846_HFN-R2_snap.fits;8.42751;26525.4;6.17681;0
20201115132758920_HFN-R2_snap.fits;8.97489;26487.3;6.98828;0
20201115132950195_HFN-R2_met.fits;9.23688;26522.5;19.1517;0.170667
20201115132858995_HFN-R2_snap.fits;8.97185;26499;9.0477;0
20201115133002654_HFN-R2_met.fits;7.69811;26528.3;21.9326;1.19467
20201115132959070_HFN-R2_snap.fits;6.35407;26496.1;7.3825;0
20201115133128328_HFN-R2_met.fits;8.7921;26525.4;45.5587;0.341333
20201115133059144_HFN-R2_snap.fits;9.23048;26493.2;7.35284;0
20201115133159219_HFN-R2_snap.fits;9.03766;26449.2;7.56102;0
20201115133337523_HFN-R2_met.fits;9.60492;26491.7;53.4162;0.512
20201115133259294_HFN-R2_snap.fits;7.4558;26537.1;9.28079;0
20201115133359368_HFN-R2_snap.fits;8.30503;26465.3;6.32814;0
20201115133548766_HFN-R2_met.fits;8.2674;26506.3;56.4241;0.512
20201115133459443_HFN-R2_snap.fits;7.14521;26502;6.28644;0
20201115133559518_HFN-R2_snap.fits;8.47821;26480;8.0234;0
20201115133723144_HFN-R2_met.fits;7.57522;26494.6;34.697;0.341333
20201115133659592_HFN-R2_snap.fits;7.83573;26526.9;6.89701;0
20201115133855646_HFN-R2_met.fits;8.76723;26523.9;29.09;0.170667
20201115133759667_HFN-R2_snap.fits;7.93454;26494.6;6.32684;0
20201115133859742_HFN-R2_snap.fits;7.36009;26518.1;8.03275;0
20201115133959816_HFN-R2_snap.fits;9.25197;26484.4;8.57559;0
20201115134059891_HFN-R2_snap.fits;7.57301;26496.1;66.5638;0
20201115134159112_HFN-R2_met.fits;8.4534;26494.6;38.4554;0.512
20201115134214814_HFN-R2_met.fits;8.51737;26481.4;31.7777;0.170667
20201115134159966_HFN-R2_snap.fits;7.22774;26499;17.5709;0
20201115134259358_HFN-R2_met.fits;7.22774;26499;15.6793;0.170667
20201115134300040_HFN-R2_snap.fits;8.43818;26490.2;6.13243;0
20201115134442611_HFN-R2_met.fits;8.29583;26519.5;17.5932;1.024
20201115134448414_HFN-R2_met.fits;9.29557;26513.7;32.2801;0.170667
20201115134400115_HFN-R2_snap.fits;8.00613;26538.6;8.29429;0
20201115134532787_HFN-R2_met.fits;8.33115;26510.7;23.084;0.170667
20201115134549171_HFN-R2_met.fits;6.93788;26496.1;73.7846;0.170667
20201115134500190_HFN-R2_snap.fits;9.05507;26466.8;6.75215;0
20201115134640371_HFN-R2_met.fits;6.68316;26499;13.6508;0.341333
20201115134600264_HFN-R2_snap.fits;8.14468;26477.1;8.9673;0
20201115134720478_HFN-R2_met.fits;8.00094;26506.3;24.2108;0.512
20201115134726622_HFN-R2_met.fits;7.91737;26502;22.3203;0.170667
20201115134752222_HFN-R2_met.fits;7.2062;26510.7;20.8248;0.170667
20201115134700339_HFN-R2_snap.fits;7.05694;26500.5;7.35811;0
20201115134824648_HFN-R2_met.fits;9.52318;26507.8;33.6856;0.341333
20201115134800414_HFN-R2_snap.fits;8.92643;26487.3;6.22716;0
20201115134932403_HFN-R2_met.fits;7.28056;26475.6;28.769;0.170667
20201115134900488_HFN-R2_snap.fits;8.83586;26506.3;6.16682;0
20201115135028723_HFN-R2_met.fits;7.96109;26503.4;17.3149;0.341333
20201115135000563_HFN-R2_snap.fits;9.63372;26538.6;6.00636;0
20201115135100638_HFN-R2_snap.fits;8.51521;26452.1;8.01365;0
20201115135244915_HFN-R2_met.fits;8.32492;26543;24.7808;0.853333
20201115135200712_HFN-R2_snap.fits;9.27797;26503.4;7.47538;0
20201115135300787_HFN-R2_snap.fits;8.87538;26516.6;8.28579;0
20201115135433118_HFN-R2_met.fits;8.33106;26497.6;21.0021;0.170667
20201115135400862_HFN-R2_snap.fits;9.61123;26452.1;7.83522;0
20201115135500936_HFN-R2_snap.fits;10.371;26472.7;8.0396;0
20201115135607326_HFN-R2_met.fits;7.9016;26506.3;30.664;0.512
20201115135657160_HFN-R2_met.fits;8.99668;26503.4;30.2591;0.341333
20201115135601011_HFN-R2_snap.fits;7.64891;26455.1;7.80365;0
20201115135723614_HFN-R2_met.fits;9.62536;26544.4;75.0743;0.341333
20201115135701086_HFN-R2_snap.fits;8.51611;26465.3;5.92206;0
20201115135828467_HFN-R2_met.fits;7.62569;26509.3;39.3542;0.341333
20201115135801160_HFN-R2_snap.fits;11.0108;26458;7.41345;0
20201115135924446_HFN-R2_met.fits;8.0554;26516.6;39.0436;0.341333
20201115135901235_HFN-R2_snap.fits;8.06457;26494.6;9.56819;0
