# file name; noise; peak f.; mag.; duration
20201115135955848_HFN-R2_met.fits;6.72644;26499;29.3296;0.170667
20201115140001310_HFN-R2_snap.fits;8.47358;26500.5;7.73307;0
20201115140101384_HFN-R2_snap.fits;9.06544;26471.2;8.31318;0
20201115140201459_HFN-R2_snap.fits;9.14549;26540;5.88767;0
20201115140313480_HFN-R2_met.fits;8.74353;26496.1;28.521;0.170667
20201115140343859_HFN-R2_met.fits;7.59188;26521;30.5244;0.341333
20201115140301534_HFN-R2_snap.fits;10.7656;26525.4;8.81696;0
20201115140401608_HFN-R2_snap.fits;7.91121;26512.2;7.11874;0
20201115140501683_HFN-R2_snap.fits;6.90099;26515.1;9.0407;0
20201115140607048_HFN-R2_met.fits;9.96748;26512.2;27.4271;0.341333
20201115140640499_HFN-R2_met.fits;9.13623;26512.2;26.7421;0.341333
20201115140601758_HFN-R2_snap.fits;9.67327;26547.4;8.16928;0
20201115140712243_HFN-R2_met.fits;8.75525;26504.9;23.4808;0.512
20201115140701832_HFN-R2_snap.fits;9.09424;26507.8;6.45554;0
20201115140824094_HFN-R2_met.fits;8.82606;26507.8;23.1964;0.170667
20201115140845086_HFN-R2_met.fits;8.63507;26528.3;29.9572;0.170667
20201115140801907_HFN-R2_snap.fits;7.65133;26485.8;9.92581;0
20201115140901982_HFN-R2_snap.fits;8.83771;26540;6.96092;0
20201115141002056_HFN-R2_snap.fits;8.12708;26499;8.42748;0
20201115141133875_HFN-R2_met.fits;8.23069;26512.2;17.7698;0.170667
20201115141102131_HFN-R2_snap.fits;8.6788;26459.5;7.84248;0
20201115141213299_HFN-R2_met.fits;9.06124;26504.9;38.8641;0.341333
20201115141216542_HFN-R2_met.fits;8.44482;26503.4;25.5291;0.170667
20201115141202206_HFN-R2_snap.fits;8.47055;26503.4;9.19612;0
20201115141302280_HFN-R2_snap.fits;7.80744;26449.2;8.53694;0
20201115141402355_HFN-R2_snap.fits;9.22595;26472.7;7.39596;0
20201115141528030_HFN-R2_met.fits;8.30785;26515.1;26.8462;0.341333
20201115141502430_HFN-R2_snap.fits;9.55013;26478.5;4.79436;0
20201115141602504_HFN-R2_snap.fits;9.52624;26487.3;9.80748;0
20201115141702579_HFN-R2_snap.fits;9.64789;26510.7;7.12744;0
20201115141802483_HFN-R2_met.fits;8.08778;26493.2;20.2696;0.170667
20201115141802654_HFN-R2_snap.fits;8.43047;26490.2;8.18404;0
20201115141911603_HFN-R2_met.fits;8.27264;26510.7;17.2073;0.170667
20201115141902728_HFN-R2_snap.fits;8.5865;26540;7.01089;0
20201115142017651_HFN-R2_met.fits;8.67001;26480;19.5278;0.341333
20201115142021918_HFN-R2_met.fits;9.2458;26516.6;22.27;0.170667
20201115142052979_HFN-R2_met.fits;9.28702;26531.2;90.313;0.341333
20201115142002803_HFN-R2_snap.fits;8.40179;26547.4;9.11789;0
20201115142155443_HFN-R2_met.fits;8.76939;26509.3;108.585;0.341333
20201115142102878_HFN-R2_snap.fits;9.59482;26450.7;7.38619;0
20201115142215240_HFN-R2_met.fits;8.71591;26494.6;19.1293;0.170667
20201115142243059_HFN-R2_met.fits;7.57361;26503.4;17.2872;0.170667
20201115142202952_HFN-R2_snap.fits;9.80238;26478.5;6.59887;0
20201115142331187_HFN-R2_met.fits;7.73176;26503.4;35.0708;0.512
20201115142348595_HFN-R2_met.fits;9.7845;26490.2;23.183;0.341333
20201115142303027_HFN-R2_snap.fits;8.511;26541.5;7.93491;0
20201115142403102_HFN-R2_snap.fits;8.19458;26531.2;7.56742;0
20201115142502152_HFN-R2_met.fits;8.49425;26504.9;76.2814;0.341333
20201115142503176_HFN-R2_snap.fits;9.04669;26475.6;7.86386;0
20201115142603251_HFN-R2_snap.fits;8.63915;26513.7;7.05587;0
20201115142757598_HFN-R2_met.fits;8.3881;26499;27.2953;0.341333
20201115142703326_HFN-R2_snap.fits;8.94637;26449.2;8.55124;0
20201115142803400_HFN-R2_snap.fits;9.16182;26481.4;5.98351;0
20201115142903475_HFN-R2_snap.fits;8.71922;26449.2;6.89589;0
20201115143003550_HFN-R2_snap.fits;9.14699;26468.3;9.17555;0
20201115143103624_HFN-R2_snap.fits;8.31916;26482.9;8.12021;0
20201115143224350_HFN-R2_met.fits;8.90742;26493.2;23.6498;0.170667
20201115143203699_HFN-R2_snap.fits;7.7807;26471.2;7.88732;0
20201115143340638_HFN-R2_met.fits;9.00793;26521;22.1978;0.170667
20201115143303774_HFN-R2_snap.fits;8.68172;26475.6;6.83362;0
20201115143445150_HFN-R2_met.fits;8.41677;26503.4;18.9492;0.170667
20201115143403848_HFN-R2_snap.fits;7.9253;26490.2;8.08665;0
20201115143503923_HFN-R2_snap.fits;8.4306;26507.8;9.07689;0
20201115143603998_HFN-R2_snap.fits;7.59905;26528.3;6.94823;0
20201115143750664_HFN-R2_met.fits;7.9353;26502;39.0229;0.170667
20201115143704072_HFN-R2_snap.fits;7.85498;26526.9;7.97656;0
20201115143804147_HFN-R2_snap.fits;8.4014;26502;6.69444;0
20201115143904222_HFN-R2_snap.fits;8.70753;26468.3;6.00429;0
20201115144004296_HFN-R2_snap.fits;6.84432;26519.5;6.50473;0
20201115144104371_HFN-R2_snap.fits;9.50681;26460.9;8.51622;0
20201115144204446_HFN-R2_snap.fits;7.83453;26452.1;7.34719;0
20201115144344798_HFN-R2_met.fits;7.29497;26510.7;22.6408;0.170667
20201115144304520_HFN-R2_snap.fits;9.80031;26513.7;6.5266;0
20201115144415688_HFN-R2_met.fits;8.38956;26515.1;19.6628;0.341333
20201115144423368_HFN-R2_met.fits;7.21339;26503.4;25.8909;0.341333
20201115144404595_HFN-R2_snap.fits;7.74608;26453.6;6.76138;0
20201115144539827_HFN-R2_met.fits;9.50293;26497.6;30.3346;0.170667
20201115144504670_HFN-R2_snap.fits;7.86928;26516.6;6.73491;0
20201115144640243_HFN-R2_met.fits;8.29125;26506.3;16.6684;0.682667
20201115144652702_HFN-R2_met.fits;9.20881;26507.8;22.7489;0.682667
20201115144604744_HFN-R2_snap.fits;7.61982;26449.2;5.54232;0
20201115144717278_HFN-R2_met.fits;6.89683;26516.6;14.2036;0.170667
20201115144704819_HFN-R2_snap.fits;7.39219;26462.4;7.51059;0
20201115144804894_HFN-R2_snap.fits;7.84153;26532.7;6.68479;0
20201115144950536_HFN-R2_met.fits;8.58779;26507.8;25.1746;0.341333
20201115144904968_HFN-R2_snap.fits;8.763;26472.7;6.89386;0
20201115145039347_HFN-R2_met.fits;8.66061;26503.4;28.7423;0.170667
20201115145005043_HFN-R2_snap.fits;8.65811;26519.5;7.23399;0
20201115145105118_HFN-R2_snap.fits;6.89143;26504.9;7.36842;0
20201115145223283_HFN-R2_met.fits;7.90935;26510.7;20.4233;1.87733
20201115145205192_HFN-R2_snap.fits;8.66293;26480;7.08572;0
20201115145305267_HFN-R2_snap.fits;8.04541;26468.3;6.86759;0
20201115145416606_HFN-R2_met.fits;9.6281;26506.3;22.753;0.170667
20201115145420360_HFN-R2_met.fits;8.88339;26506.3;26.2759;0.170667
20201115145405342_HFN-R2_snap.fits;8.99307;26468.3;7.65486;0
20201115145505416_HFN-R2_snap.fits;7.04256;26460.9;6.43856;0
20201115145658739_HFN-R2_met.fits;6.58576;26515.1;14.3454;0.170667
20201115145605491_HFN-R2_snap.fits;8.12244;26468.3;8.59905;0
20201115145705566_HFN-R2_snap.fits;9.56364;26469.7;8.0709;0
20201115145809054_HFN-R2_met.fits;8.69093;26504.9;19.5256;0.170667
20201115145805640_HFN-R2_snap.fits;8.26037;26529.8;7.88953;0
20201115145905715_HFN-R2_snap.fits;10.0017;26502;7.07238;0
