# file name; noise; peak f.; mag.; duration
20201115200028190_HFN-R2_snap.fits;7.67601;26456.5;6.24437;0
20201115200208712_HFN-R2_met.fits;9.14911;26499;20.3297;0.170667
20201115200128264_HFN-R2_snap.fits;8.16338;26450.7;6.28395;0
20201115200239944_HFN-R2_met.fits;7.26868;26506.3;23.7013;0.170667
20201115200228339_HFN-R2_snap.fits;8.50859;26518.1;4.90882;0
20201115200343432_HFN-R2_met.fits;8.9028;26482.9;22.9387;0.170667
20201115200421150_HFN-R2_met.fits;8.7135;26503.4;228.578;0.341333
20201115200328414_HFN-R2_snap.fits;8.18234;26504.9;10.8436;0
20201115200428488_HFN-R2_snap.fits;7.83595;26512.2;7.88339;0
20201115200528563_HFN-R2_snap.fits;8.87611;26453.6;7.6156;0
20201115200628638_HFN-R2_snap.fits;8.94393;26481.4;5.76535;0
20201115200728712_HFN-R2_snap.fits;9.57117;26500.5;7.53994;0
20201115200857630_HFN-R2_met.fits;7.45523;26499;18.1221;1.19467
20201115200912136_HFN-R2_met.fits;7.75229;26500.5;27.4193;0.512
20201115200921523_HFN-R2_met.fits;8.97222;26487.3;24.4253;0.170667
20201115200828787_HFN-R2_snap.fits;8.19549;26521;5.45149;0
20201115200928862_HFN-R2_snap.fits;7.55605;26488.8;10.6397;0
20201115201028936_HFN-R2_snap.fits;8.97577;26449.2;5.26419;0
20201115201134131_HFN-R2_met.fits;8.90545;26491.7;17.9622;0.170667
20201115201129011_HFN-R2_snap.fits;8.2302;26507.8;5.99182;0
20201115201229086_HFN-R2_snap.fits;8.44491;26460.9;7.45914;0
20201115201329160_HFN-R2_snap.fits;8.6519;26468.3;5.94746;0
20201115201507294_HFN-R2_met.fits;7.40781;26506.3;15.2606;0.341333
20201115201429235_HFN-R2_snap.fits;8.47274;26506.3;7.70661;0
20201115201529310_HFN-R2_snap.fits;8.50286;26529.8;8.44592;0
20201115201716830_HFN-R2_met.fits;7.43774;26471.2;39.0486;0.170667
20201115201629384_HFN-R2_snap.fits;9.11102;26485.8;7.72436;0
20201115201729459_HFN-R2_snap.fits;9.56999;26481.4;8.26357;0
20201115201841310_HFN-R2_met.fits;7.28308;26488.8;15.8457;0.170667
20201115201829534_HFN-R2_snap.fits;7.01543;26535.6;7.90437;0
20201115201929608_HFN-R2_snap.fits;9.05615;26462.4;6.52155;0
20201115202029683_HFN-R2_snap.fits;8.54838;26469.7;7.96867;0
20201115202129758_HFN-R2_snap.fits;8.71294;26490.2;7.35499;0
20201115202229832_HFN-R2_snap.fits;7.92263;26509.3;6.92249;0
20201115202329907_HFN-R2_snap.fits;7.79872;26469.7;7.39431;0
20201115202433907_HFN-R2_met.fits;8.92772;26494.6;19.4869;0.170667
20201115202429982_HFN-R2_snap.fits;8.84337;26456.5;5.58;0
20201115202530056_HFN-R2_snap.fits;8.55156;26485.8;6.70469;0
20201115202630131_HFN-R2_snap.fits;7.98076;26521;7.54097;0
20201115202730206_HFN-R2_snap.fits;6.93797;26547.4;6.84677;0
20201115202911240_HFN-R2_met.fits;8.70104;26496.1;19.3582;0.512
20201115202915507_HFN-R2_met.fits;7.60734;26528.3;37.5854;0.853333
20201115202830280_HFN-R2_snap.fits;8.03462;26490.2;7.81244;0
20201115203024627_HFN-R2_met.fits;9.24701;26490.2;28.2565;0.512
20201115202930355_HFN-R2_snap.fits;8.54951;26452.1;7.61447;0
20201115203030430_HFN-R2_snap.fits;8.27173;26450.7;6.46172;0
20201115203130504_HFN-R2_snap.fits;8.31688;26481.4;7.30959;0
20201115203252424_HFN-R2_met.fits;10.3983;26506.3;62.9143;0.341333
20201115203230579_HFN-R2_snap.fits;8.57591;26474.1;7.89551;0
20201115203416392_HFN-R2_met.fits;8.45088;26510.7;18.2485;0.170667
20201115203330654_HFN-R2_snap.fits;8.9002;26456.5;6.9928;0
20201115203458035_HFN-R2_met.fits;8.91229;26502;54.7046;0.341333
20201115203523294_HFN-R2_met.fits;9.64039;26491.7;20.5873;0.341333
20201115203430728_HFN-R2_snap.fits;7.95428;26503.4;9.40287;0
20201115203530803_HFN-R2_snap.fits;8.53602;26543;8.00345;0
20201115203706206_HFN-R2_met.fits;7.36467;26515.1;18.8379;0.341333
20201115203630878_HFN-R2_snap.fits;7.74572;26482.9;6.5339;0
20201115203730952_HFN-R2_snap.fits;9.53114;26538.6;7.6424;0
20201115203831027_HFN-R2_snap.fits;7.62935;26460.9;8.20535;0
20201115204027251_HFN-R2_met.fits;8.26553;26496.1;20.658;0.512
20201115203931102_HFN-R2_snap.fits;9.51505;26449.2;7.53198;0
20201115204109235_HFN-R2_met.fits;8.12268;26499;36.5811;0.170667
20201115204031176_HFN-R2_snap.fits;8.05485;26512.2;6.2309;0
20201115204131251_HFN-R2_snap.fits;7.59602;26545.9;8.74732;0
20201115204237299_HFN-R2_met.fits;6.87901;26507.8;59.1301;0.512
20201115204231326_HFN-R2_snap.fits;9.45868;26513.7;6.73108;0
20201115204350686_HFN-R2_met.fits;8.62068;26487.3;26.9602;0.341333
20201115204414579_HFN-R2_met.fits;7.09936;26499;14.457;0.512
20201115204331400_HFN-R2_snap.fits;8.76542;26510.7;9.62892;0
20201115204458782_HFN-R2_met.fits;8.54031;26504.9;20.0482;0.170667
20201115204431475_HFN-R2_snap.fits;8.13599;26496.1;9.3692;0
20201115204531550_HFN-R2_snap.fits;9.09731;26507.8;5.98089;0
20201115204647496_HFN-R2_met.fits;8.80662;26499;33.6812;0.341333
20201115204631624_HFN-R2_snap.fits;8.71179;26485.8;6.23913;0
20201115204745011_HFN-R2_met.fits;9.5238;26496.1;33.047;0.341333
20201115204731699_HFN-R2_snap.fits;7.69036;26523.9;9.49237;0
20201115204831774_HFN-R2_snap.fits;8.85244;26478.5;7.42236;0
20201115204942430_HFN-R2_met.fits;7.97597;26506.3;23.1024;0.170667
20201115204931848_HFN-R2_snap.fits;7.66532;26468.3;7.9252;0
20201115205031923_HFN-R2_snap.fits;8.92027;26471.2;8.19433;0
20201115205131998_HFN-R2_snap.fits;8.09709;26506.3;7.01739;0
20201115205315592_HFN-R2_met.fits;8.0838;26478.5;16.753;0.170667
20201115205232072_HFN-R2_snap.fits;8.16042;26449.2;6.31402;0
20201115205332147_HFN-R2_snap.fits;8.74688;26450.7;5.78044;0
20201115205432222_HFN-R2_snap.fits;9.63866;26529.8;7.11609;0
20201115205541171_HFN-R2_met.fits;8.79477;26502;39.165;0.853333
20201115205532296_HFN-R2_snap.fits;8.35091;26463.9;9.67951;0
20201115205652510_HFN-R2_met.fits;8.69381;26484.4;46.0602;0.682667
20201115205632371_HFN-R2_snap.fits;7.81217;26481.4;8.9833;0
20201115205813747_HFN-R2_met.fits;7.57609;26497.6;22.145;0.512
20201115205732446_HFN-R2_snap.fits;8.61279;26465.3;6.00234;0
20201115205909384_HFN-R2_met.fits;8.53774;26496.1;134.701;0.341333
20201115205832520_HFN-R2_snap.fits;8.88045;26507.8;8.82548;0
20201115205932595_HFN-R2_snap.fits;9.43674;26459.5;7.82315;0
