# file name; noise; peak f.; mag.; duration
20201115220037150_HFN-R2_snap.fits;8.79731;26482.9;8.11414;0
20201115220218184_HFN-R2_met.fits;8.20857;26496.1;28.8985;0.170667
20201115220137224_HFN-R2_snap.fits;9.28458;26538.6;9.09785;0
20201115220234910_HFN-R2_met.fits;7.66222;26502;24.5524;0.341333
20201115220237299_HFN-R2_snap.fits;7.60272;26513.7;8.73581;0
20201115220412360_HFN-R2_met.fits;8.4053;26502;29.6483;0.170667
20201115220337374_HFN-R2_snap.fits;7.51161;26459.5;8.88337;0
20201115220436936_HFN-R2_met.fits;8.15153;26500.5;21.0166;0.341333
20201115220437448_HFN-R2_snap.fits;9.2638;26452.1;8.07588;0
20201115220551176_HFN-R2_met.fits;8.96262;26494.6;139.085;0.512
20201115220603635_HFN-R2_met.fits;8.49686;26526.9;34.6814;0.512
20201115220537523_HFN-R2_snap.fits;9.07058;26452.1;6.15525;0
20201115220707123_HFN-R2_met.fits;8.46996;26516.6;17.8737;0.170667
20201115220637598_HFN-R2_snap.fits;7.67451;26525.4;7.81507;0
20201115220804979_HFN-R2_met.fits;8.18104;26488.8;16.6561;0.170667
20201115220737672_HFN-R2_snap.fits;8.94616;26499;7.82025;0
20201115220837747_HFN-R2_snap.fits;7.70848;26541.5;8.65559;0
20201115221022878_HFN-R2_met.fits;7.93035;26480;40.5768;0.512
20201115220937822_HFN-R2_snap.fits;8.5933;26456.5;7.97313;0
20201115221037896_HFN-R2_snap.fits;7.84733;26455.1;6.39252;0
20201115221151624_HFN-R2_met.fits;9.03086;26516.6;25.1926;0.170667
20201115221137971_HFN-R2_snap.fits;8.5171;26485.8;8.96458;0
20201115221243678_HFN-R2_met.fits;10.0601;26478.5;39.2632;0.682667
20201115221238046_HFN-R2_snap.fits;8.61155;26490.2;7.99688;0
20201115221338120_HFN-R2_snap.fits;7.66912;26502;5.37355;0
20201115221438195_HFN-R2_snap.fits;8.704;26526.9;8.47585;0
20201115221538270_HFN-R2_snap.fits;9.75134;26485.8;8.13178;0
20201115221638344_HFN-R2_snap.fits;8.12588;26453.6;7.3453;0
20201115221815624_HFN-R2_met.fits;8.28526;26475.6;56.2676;0.341333
20201115221738419_HFN-R2_snap.fits;6.73933;26509.3;5.19342;0
20201115221932595_HFN-R2_met.fits;6.57195;26500.5;22.338;0.853333
20201115221838494_HFN-R2_snap.fits;10.1929;26449.2;6.55543;0
20201115221938568_HFN-R2_snap.fits;10.1733;26453.6;7.6595;0
20201115222038643_HFN-R2_snap.fits;8.65516;26540;9.78396;0
20201115222226504_HFN-R2_met.fits;10.5309;26463.9;25.4642;0.341333
20201115222138718_HFN-R2_snap.fits;8.74207;26535.6;6.43338;0
20201115222241011_HFN-R2_met.fits;8.52478;26523.9;17.152;0.170667
20201115222304051_HFN-R2_met.fits;7.59959;26466.8;21.4381;0.170667
20201115222238792_HFN-R2_snap.fits;8.73435;26497.6;9.36967;0
20201115222422387_HFN-R2_met.fits;9.42125;26471.2;19.5746;1.024
20201115222435528_HFN-R2_met.fits;9.10301;26499;47.443;0.341333
20201115222338867_HFN-R2_snap.fits;9.21984;26485.8;7.61968;0
20201115222438942_HFN-R2_snap.fits;10.0088;26456.5;7.75566;0
20201115222539016_HFN-R2_snap.fits;9.10789;26456.5;6.29678;0
20201115222639091_HFN-R2_snap.fits;8.49777;26547.4;7.24574;0
20201115222753160_HFN-R2_met.fits;8.1334;26504.9;27.8248;0.170667
20201115222759134_HFN-R2_met.fits;7.77834;26528.3;52.159;0.512
20201115222739166_HFN-R2_snap.fits;8.83528;26478.5;6.46053;0
20201115222839240_HFN-R2_snap.fits;9.6466;26509.3;10.0279;0
20201115222939315_HFN-R2_snap.fits;8.26812;26465.3;6.03887;0
20201115223039390_HFN-R2_snap.fits;8.01255;26516.6;8.00926;0
20201115223207112_HFN-R2_met.fits;9.21865;26487.3;23.421;0.170667
20201115223231347_HFN-R2_met.fits;8.59512;26490.2;20.2597;0.170667
20201115223139464_HFN-R2_snap.fits;8.27061;26458;6.27988;0
20201115223239539_HFN-R2_snap.fits;7.59513;26480;7.19419;0
20201115223339614_HFN-R2_snap.fits;7.01013;26496.1;7.84172;0
20201115223520990_HFN-R2_met.fits;9.23572;26468.3;20.432;0.170667
20201115223439688_HFN-R2_snap.fits;9.51186;26528.3;8.15074;0
20201115223547443_HFN-R2_met.fits;7.43448;26477.1;60.6948;0.341333
20201115223539763_HFN-R2_snap.fits;10.2749;26458;7.36344;0
20201115223639838_HFN-R2_snap.fits;7.89412;26516.6;9.05757;0
20201115223749982_HFN-R2_met.fits;9.14983;26499;21.558;0.170667
20201115223755272_HFN-R2_met.fits;9.05139;26502;19.704;2.048
20201115223739912_HFN-R2_snap.fits;8.55758;26449.2;9.2642;0
20201115223839987_HFN-R2_snap.fits;9.71477;26526.9;7.28236;0
20201115224002760_HFN-R2_met.fits;9.36296;26494.6;19.6405;0.170667
20201115223940062_HFN-R2_snap.fits;7.67417;26516.6;8.23272;0
20201115224040136_HFN-R2_snap.fits;10.0895;26534.2;7.24582;0
20201115224140211_HFN-R2_snap.fits;7.93504;26516.6;7.95058;0
20201115224240286_HFN-R2_snap.fits;10.3508;26465.3;7.02198;0
20201115224340360_HFN-R2_snap.fits;8.86644;26466.8;8.34411;0
20201115224440435_HFN-R2_snap.fits;8.74612;26491.7;7.97399;0
20201115224540510_HFN-R2_snap.fits;8.83328;26512.2;6.74792;0
20201115224640584_HFN-R2_snap.fits;9.56864;26471.2;9.48608;0
20201115224746974_HFN-R2_met.fits;8.71563;26506.3;18.6415;0.341333
20201115224740659_HFN-R2_snap.fits;8.49372;26463.9;7.39727;0
20201115224840734_HFN-R2_snap.fits;8.11537;26544.4;8.65285;0
20201115224939614_HFN-R2_met.fits;7.21529;26497.6;28.6629;0.341333
20201115224940808_HFN-R2_snap.fits;8.16217;26458;8.37258;0
20201115225040883_HFN-R2_snap.fits;8.29256;26456.5;8.39301;0
20201115225204680_HFN-R2_met.fits;9.43934;26507.8;23.2287;1.19467
20201115225140958_HFN-R2_snap.fits;8.54251;26475.6;9.70282;0
20201115225241032_HFN-R2_snap.fits;7.81056;26529.8;7.33431;0
20201115225341107_HFN-R2_snap.fits;7.91641;26491.7;7.83687;0
20201115225520606_HFN-R2_met.fits;8.51072;26494.6;21.4712;0.341333
20201115225441182_HFN-R2_snap.fits;9.50394;26460.9;7.36881;0
20201115225541256_HFN-R2_snap.fits;7.26633;26487.3;7.90984;0
20201115225641331_HFN-R2_snap.fits;9.44216;26540;8.39547;0
20201115225741406_HFN-R2_snap.fits;9.40305;26531.2;7.85399;0
20201115225841480_HFN-R2_snap.fits;10.8359;26523.9;8.24755;0
20201115225941555_HFN-R2_snap.fits;9.35433;26456.5;7.28881;0
