# file name; noise; peak f.; mag.; duration
20201115005952563_HFN-R2_met.fits;8.44861;26503.4;21.9708;0.170667
20201115010026526_HFN-R2_met.fits;7.89184;26528.3;22.4297;0.341333
20201115010003144_HFN-R2_snap.fits;9.68898;26449.2;8.34099;0
20201115010103219_HFN-R2_snap.fits;10.3978;26503.4;7.44204;0
20201115010203294_HFN-R2_snap.fits;9.53439;26460.9;8.68409;0
20201115010303368_HFN-R2_snap.fits;8.29615;26493.2;7.99132;0
20201115010453448_HFN-R2_met.fits;8.16382;26541.5;26.0757;0.170667
20201115010403443_HFN-R2_snap.fits;8.46304;26541.5;6.43653;0
20201115010527752_HFN-R2_met.fits;8.37413;26516.6;21.1541;0.341333
20201115010533555_HFN-R2_met.fits;7.91772;26507.8;31.0569;0.341333
20201115010503518_HFN-R2_snap.fits;8.08548;26538.6;6.93745;0
20201115010610419_HFN-R2_met.fits;9.16894;26500.5;20.9431;0.341333
20201115010603592_HFN-R2_snap.fits;8.05634;26468.3;8.43614;0
20201115010753843_HFN-R2_met.fits;8.69846;26502;30.9827;0.170667
20201115010703667_HFN-R2_snap.fits;8.52429;26452.1;8.3918;0
20201115010804936_HFN-R2_met.fits;8.80742;26507.8;18.6316;0.341333
20201115010848968_HFN-R2_met.fits;7.3099;26499;17.7183;0.341333
20201115010857843_HFN-R2_met.fits;8.73623;26510.7;20.0299;0.170667
20201115010803742_HFN-R2_snap.fits;7.79071;26534.2;7.38038;0
20201115010928222_HFN-R2_met.fits;7.21795;26503.4;15.0594;0.170667
20201115010903816_HFN-R2_snap.fits;7.95126;26500.5;7.06557;0
20201115011021470_HFN-R2_met.fits;7.53928;26475.6;16.4204;0.170667
20201115011031368_HFN-R2_met.fits;8.99134;26519.5;18.4315;0.170667
20201115011003891_HFN-R2_snap.fits;8.48098;26456.5;7.59048;0
20201115011104478_HFN-R2_met.fits;8.38454;26485.8;29.0974;0.512
20201115011103966_HFN-R2_snap.fits;7.88982;26471.2;5.31753;0
20201115011204040_HFN-R2_snap.fits;9.1063;26449.2;6.28078;0
20201115011346270_HFN-R2_met.fits;8.31689;26499;22.4964;0.341333
20201115011304115_HFN-R2_snap.fits;6.90538;26469.7;7.45214;0
20201115011404190_HFN-R2_snap.fits;10.1039;26480;7.6629;0
20201115011531400_HFN-R2_met.fits;9.11189;26504.9;19.6902;0.170667
20201115011504264_HFN-R2_snap.fits;8.45016;26547.4;6.31832;0
20201115011604339_HFN-R2_snap.fits;7.85028;26482.9;7.42145;0
20201115011801075_HFN-R2_met.fits;8.90775;26499;24.2358;0.170667
20201115011704414_HFN-R2_snap.fits;6.69246;26543;6.86488;0
20201115011831283_HFN-R2_met.fits;9.14063;26499;19.4444;0.170667
20201115011844424_HFN-R2_met.fits;6.79162;26528.3;17.2664;0.170667
20201115011804488_HFN-R2_snap.fits;8.5587;26490.2;6.92933;0
20201115011904563_HFN-R2_snap.fits;8.15583;26506.3;7.57447;0
20201115012016755_HFN-R2_met.fits;7.48636;26535.6;22.8743;0.170667
20201115012004638_HFN-R2_snap.fits;9.11782;26502;7.24429;0
20201115012104712_HFN-R2_snap.fits;8.78235;26478.5;6.44447;0
20201115012204787_HFN-R2_snap.fits;8.21574;26531.2;7.29829;0
20201115012304862_HFN-R2_snap.fits;8.10351;26516.6;6.30899;0
20201115012410056_HFN-R2_met.fits;8.38358;26506.3;27.7176;0.170667
20201115012404936_HFN-R2_snap.fits;8.43367;26545.9;8.44256;0
20201115012505011_HFN-R2_snap.fits;8.75416;26462.4;5.69162;0
20201115012623518_HFN-R2_met.fits;6.82191;26516.6;19.7473;0.170667
20201115012605086_HFN-R2_snap.fits;8.44575;26452.1;6.13212;0
20201115012705160_HFN-R2_snap.fits;7.7524;26478.5;7.289;0
20201115012805235_HFN-R2_met.fits;7.64968;26510.7;48.8978;0.341333
20201115012849950_HFN-R2_met.fits;8.01483;26519.5;22.6902;0.170667
20201115012805235_HFN-R2_snap.fits;7.84508;26478.5;6.6901;0
20201115012905310_HFN-R2_snap.fits;7.96413;26465.3;6.17352;0
20201115013005384_HFN-R2_snap.fits;8.09444;26506.3;6.15927;0
20201115013146931_HFN-R2_met.fits;8.7511;26515.1;25.5301;0.170667
20201115013105459_HFN-R2_snap.fits;7.96584;26512.2;6.94171;0
20201115013205534_HFN-R2_snap.fits;8.21096;26490.2;7.73695;0
20201115013305608_HFN-R2_snap.fits;8.87546;26490.2;7.86189;0
20201115013405683_HFN-R2_snap.fits;7.6335;26507.8;7.43322;0
20201115013537160_HFN-R2_met.fits;9.32605;26518.1;26.2283;0.170667
20201115013505758_HFN-R2_snap.fits;8.96232;26518.1;7.67823;0
20201115013605832_HFN-R2_snap.fits;7.93354;26497.6;6.29923;0
20201115013708126_HFN-R2_met.fits;7.28366;26504.9;18.6469;0.341333
20201115013705907_HFN-R2_snap.fits;8.13286;26537.1;6.594;0
20201115013851208_HFN-R2_met.fits;8.10576;26532.7;38.0768;0.341333
20201115013805982_HFN-R2_snap.fits;9.00295;26472.7;6.03703;0
20201115013913224_HFN-R2_met.fits;7.27158;26491.7;44.3955;0.512
20201115014003230_HFN-R2_met.fits;8.88811;26491.7;37.8082;0.170667
20201115013906056_HFN-R2_snap.fits;8.99126;26481.4;8.60873;0
20201115014006131_HFN-R2_snap.fits;8.82463;26503.4;5.89217;0
20201115014116104_HFN-R2_met.fits;8.19924;26531.2;21.6541;0.170667
20201115014140339_HFN-R2_met.fits;7.77823;26481.4;21.9591;0.170667
20201115014106206_HFN-R2_snap.fits;7.30048;26499;8.19109;0
20201115014222152_HFN-R2_met.fits;8.89871;26513.7;23.917;0.170667
20201115014249971_HFN-R2_met.fits;7.652;26465.3;18.389;0.170667
20201115014206280_HFN-R2_snap.fits;8.71665;26449.2;6.37669;0
20201115014306355_HFN-R2_snap.fits;7.4523;26534.2;7.74352;0
20201115014415646_HFN-R2_met.fits;8.29602;26510.7;33.1032;0.170667
20201115014500702_HFN-R2_met.fits;8.46385;26506.3;23.8151;0.170667
20201115014406430_HFN-R2_snap.fits;8.30179;26515.1;20.8487;0
20201115014505822_HFN-R2_met.fits;8.30179;26515.1;20.8487;0.170667
20201115014506504_HFN-R2_snap.fits;8.79398;26515.1;6.22972;0
20201115014612382_HFN-R2_met.fits;9.8857;26499;33.5018;0.170667
20201115014606579_HFN-R2_snap.fits;8.61226;26450.7;7.0828;0
20201115014752051_HFN-R2_met.fits;9.59061;26518.1;72.0369;0.341333
20201115014706654_HFN-R2_snap.fits;7.24765;26545.9;7.4485;0
20201115014815262_HFN-R2_met.fits;7.00757;26502;15.0966;0.170667
20201115014806728_HFN-R2_snap.fits;9.90211;26544.4;9.84558;0
20201115014920627_HFN-R2_met.fits;6.48888;26491.7;55.537;0.170667
20201115015003806_HFN-R2_met.fits;7.75888;26488.8;18.0356;0.341333
20201115014906803_HFN-R2_snap.fits;8.20304;26526.9;6.27459;0
20201115015102686_HFN-R2_met.fits;7.8756;26521;26.7385;0.170667
20201115015006878_HFN-R2_snap.fits;8.51055;26544.4;6.05525;0
20201115015118216_HFN-R2_met.fits;9.59967;26503.4;31.8319;0.170667
20201115015155251_HFN-R2_met.fits;6.72689;26475.6;24.6826;0.341333
20201115015106952_HFN-R2_snap.fits;7.68852;26526.9;6.00551;0
20201115015256008_HFN-R2_met.fits;7.73094;26521;21.1162;0.170667
20201115015207027_HFN-R2_snap.fits;7.06202;26497.6;6.23958;0
20201115015307102_HFN-R2_snap.fits;7.57421;26526.9;8.24313;0
20201115015407176_HFN-R2_snap.fits;7.59793;26532.7;7.64045;0
20201115015525854_HFN-R2_met.fits;7.07935;26516.6;14.6314;0.341333
20201115015528755_HFN-R2_met.fits;8.44222;26481.4;26.4029;0.170667
20201115015507251_HFN-R2_snap.fits;8.6334;26528.3;5.5508;0
20201115015659550_HFN-R2_met.fits;8.06319;26506.3;24.5932;0.170667
20201115015607326_HFN-R2_snap.fits;10.155;26494.6;5.39306;0
20201115015707400_HFN-R2_snap.fits;9.20937;26516.6;6.55721;0
20201115015903112_HFN-R2_met.fits;7.07734;26499;16.1056;0.170667
20201115015807475_HFN-R2_snap.fits;7.86477;26526.9;6.23129;0
20201115015907550_HFN-R2_snap.fits;6.95599;26472.7;6.29371;0
