# file name; noise; peak f.; mag.; duration
20201115055943731_HFN-R2_met.fits;7.73415;26474.1;30.4556;0.341333
20201115060010184_HFN-R2_met.fits;7.23176;26474.1;41.2985;0.853333
20201115060103603_HFN-R2_met.fits;8.53522;26510.7;30.1125;0.341333
20201115060025544_HFN-R2_snap.fits;7.8869;26482.9;6.71253;0
20201115060138931_HFN-R2_met.fits;6.30275;26488.8;72.2806;0.512
20201115060159752_HFN-R2_met.fits;9.33785;26458;26.2968;0.512
20201115060125619_HFN-R2_snap.fits;7.69075;26525.4;7.20936;0
20201115060225694_HFN-R2_snap.fits;7.21229;26465.3;6.48925;0
20201115060341299_HFN-R2_met.fits;6.85186;26504.9;15.6079;0.170667
20201115060325768_HFN-R2_snap.fits;7.36769;26481.4;5.9677;0
20201115060425843_HFN-R2_snap.fits;7.64302;26543;8.84408;0
20201115060524723_HFN-R2_met.fits;6.97951;26503.4;16.606;0.170667
20201115060525918_HFN-R2_snap.fits;8.64681;26503.4;7.47321;0
20201115060707464_HFN-R2_met.fits;7.56811;26510.7;20.5141;0.341333
20201115060625992_HFN-R2_snap.fits;6.4504;26525.4;6.34157;0
20201115060735454_HFN-R2_met.fits;7.87625;26525.4;23.1245;0.341333
20201115060759347_HFN-R2_met.fits;6.47834;26478.5;14.9049;0.170667
20201115060726067_HFN-R2_snap.fits;6.94289;26537.1;7.41802;0
20201115060902835_HFN-R2_met.fits;6.6765;26500.5;18.5854;0.170667
20201115060826142_HFN-R2_snap.fits;7.39151;26475.6;5.60032;0
20201115060926216_HFN-R2_snap.fits;7.28613;26543;6.39393;0
20201115061040627_HFN-R2_met.fits;8.39417;26504.9;24.8696;0.341333
20201115061026291_HFN-R2_snap.fits;6.8359;26543;6.33839;0
20201115061126366_HFN-R2_snap.fits;7.46239;26458;5.95681;0
20201115061226440_HFN-R2_snap.fits;6.84121;26484.4;5.55918;0
20201115061326515_HFN-R2_snap.fits;7.37814;26541.5;6.96477;0
20201115061442803_HFN-R2_met.fits;7.58636;26523.9;15.2911;0.170667
20201115061426590_HFN-R2_snap.fits;7.53166;26504.9;5.84959;0
20201115061543390_HFN-R2_met.fits;8.4922;26502;22.4063;0.341333
20201115061607283_HFN-R2_met.fits;8.33515;26487.3;28.1823;0.170667
20201115061526664_HFN-R2_snap.fits;5.93738;26540;6.15649;0
20201115061626739_HFN-R2_snap.fits;8.04651;26519.5;7.69167;0
20201115061810334_HFN-R2_met.fits;6.62317;26503.4;29.1947;1.87733
20201115061726814_HFN-R2_snap.fits;8.25163;26544.4;6.07232;0
20201115061826547_HFN-R2_met.fits;7.60328;26504.9;56.1226;1.19467
20201115061826888_HFN-R2_snap.fits;7.97565;26544.4;7.81599;0
20201115062004680_HFN-R2_met.fits;7.53565;26499;17.0992;0.170667
20201115061926963_HFN-R2_snap.fits;7.09983;26509.3;6.42312;0
20201115062027038_HFN-R2_snap.fits;7.23445;26450.7;6.60694;0
20201115062141619_HFN-R2_met.fits;7.48371;26504.9;49.9507;0.341333
20201115062215240_HFN-R2_met.fits;6.73167;26485.8;13.7938;1.36533
20201115062127112_HFN-R2_snap.fits;7.18319;26519.5;5.77724;0
20201115062231454_HFN-R2_met.fits;7.06763;26471.2;43.9342;0.341333
20201115062245619_HFN-R2_met.fits;7.63121;26484.4;16.2009;0.512
20201115062257566_HFN-R2_met.fits;8.38824;26493.2;18.8133;0.170667
20201115062312072_HFN-R2_met.fits;6.96669;26493.2;28.6419;0.170667
20201115062227187_HFN-R2_snap.fits;7.80343;26487.3;6.1585;0
20201115062327262_HFN-R2_snap.fits;7.30501;26500.5;6.4006;0
20201115062448158_HFN-R2_met.fits;7.09864;26475.6;34.3232;0.341333
20201115062503176_HFN-R2_met.fits;7.4272;26516.6;16.472;1.70667
20201115062427336_HFN-R2_snap.fits;7.29677;26496.1;6.58959;0
20201115062546355_HFN-R2_met.fits;8.4822;26507.8;20.2916;0.170667
20201115062606323_HFN-R2_met.fits;7.96749;26485.8;16.4091;0.853333
20201115062527411_HFN-R2_snap.fits;7.50889;26523.9;5.09421;0
20201115062627486_HFN-R2_snap.fits;7.91521;26497.6;7.8322;0
20201115062740360_HFN-R2_met.fits;7.92924;26545.9;108.769;0.341333
20201115062809544_HFN-R2_met.fits;8.895;26513.7;18.5251;0.170667
20201115062727560_HFN-R2_snap.fits;7.03699;26465.3;6.93579;0
20201115062827635_HFN-R2_snap.fits;8.21265;26532.7;7.40659;0
20201115062925662_HFN-R2_met.fits;8.46657;26516.6;30.0585;0.170667
20201115063013278_HFN-R2_met.fits;6.82007;26474.1;15.7385;0.512
20201115062927710_HFN-R2_snap.fits;7.61677;26503.4;6.30315;0
20201115063027784_HFN-R2_snap.fits;7.42419;26496.1;7.55015;0
20201115063144755_HFN-R2_met.fits;6.79888;26472.7;16.4282;0.170667
20201115063151240_HFN-R2_met.fits;8.44091;26518.1;110.845;0.512
20201115063157214_HFN-R2_met.fits;7.33711;26509.3;23.7039;0.170667
20201115063209672_HFN-R2_met.fits;6.37705;26503.4;14.9065;0.170667
20201115063127859_HFN-R2_snap.fits;8.28075;26515.1;5.78712;0
20201115063233224_HFN-R2_met.fits;6.85426;26478.5;18.7242;0.170667
20201115063227934_HFN-R2_snap.fits;7.58604;26474.1;9.03701;0
20201115063359752_HFN-R2_met.fits;6.39164;26480;14.2356;0.170667
20201115063417331_HFN-R2_met.fits;6.95514;26506.3;26.0316;0.170667
20201115063328008_HFN-R2_snap.fits;7.59174;26484.4;6.56124;0
20201115063438323_HFN-R2_met.fits;8.05989;26506.3;16.9275;0.170667
20201115063450952_HFN-R2_met.fits;7.9636;26496.1;35.6313;0.341333
20201115063428083_HFN-R2_snap.fits;6.98686;26547.4;5.94385;0
20201115063602632_HFN-R2_met.fits;8.39162;26493.2;34.9057;0.170667
20201115063614408_HFN-R2_met.fits;6.88689;26493.2;14.4819;0.170667
20201115063623112_HFN-R2_met.fits;8.3293;26465.3;44.5354;0.341333
20201115063528158_HFN-R2_snap.fits;6.99793;26522.5;7.07804;0
20201115063711923_HFN-R2_met.fits;8.47969;26510.7;19.249;0.170667
20201115063721992_HFN-R2_met.fits;8.84052;26506.3;39.3099;0.512
20201115063628232_HFN-R2_snap.fits;7.07031;26469.7;6.0518;0
20201115063749640_HFN-R2_met.fits;7.59697;26531.2;24.089;0.512
20201115063817630_HFN-R2_met.fits;9.0985;26515.1;68.2529;0.341333
20201115063728307_HFN-R2_snap.fits;8.32896;26531.2;5.49504;0
20201115063859102_HFN-R2_met.fits;7.89457;26502;25.2714;0.512
20201115063918728_HFN-R2_met.fits;9.16229;26484.4;31.8706;0.170667
20201115063828382_HFN-R2_snap.fits;8.03814;26522.5;5.71953;0
20201115063930334_HFN-R2_met.fits;6.42979;26515.1;13.4082;0.170667
20201115064005150_HFN-R2_met.fits;7.50341;26502;52.1028;0.341333
20201115063928456_HFN-R2_snap.fits;6.37108;26487.3;7.49541;0
20201115064030920_HFN-R2_met.fits;8.39291;26490.2;23.3873;1.36533
20201115064051400_HFN-R2_met.fits;7.02528;26469.7;18.5624;0.170667
20201115064125704_HFN-R2_met.fits;7.19163;26502;18.5718;0.170667
20201115064028531_HFN-R2_snap.fits;7.87903;26534.2;5.89606;0
20201115064129459_HFN-R2_met.fits;7.77279;26491.7;41.6811;0.170667
20201115064202910_HFN-R2_met.fits;6.84613;26507.8;21.9943;0.341333
20201115064206152_HFN-R2_met.fits;6.99174;26487.3;16.4712;0.512
20201115064210248_HFN-R2_met.fits;7.05118;26523.9;19.7739;0.170667
20201115064128606_HFN-R2_snap.fits;7.13458;26478.5;33.9359;0
20201115064227827_HFN-R2_met.fits;7.132;26474.1;25.4915;2.048
20201115064250696_HFN-R2_met.fits;8.127;26522.5;20.6955;0.170667
20201115064320734_HFN-R2_met.fits;6.71165;26526.9;30.762;0.170667
20201115064228680_HFN-R2_snap.fits;6.2657;26502;5.9301;0
20201115064326195_HFN-R2_met.fits;7.31462;26500.5;281.584;0.853333
20201115064342750_HFN-R2_met.fits;7.70783;26523.9;15.6774;0.512
20201115064421662_HFN-R2_met.fits;7.77756;26500.5;22.1758;0.341333
20201115064328755_HFN-R2_snap.fits;7.07181;26525.4;7.7655;0
20201115064515763_HFN-R2_met.fits;8.48968;26503.4;68.9151;0.512
20201115064428830_HFN-R2_snap.fits;7.27991;26512.2;6.24905;0
20201115064546654_HFN-R2_met.fits;7.87434;26523.9;16.8144;0.170667
20201115064621470_HFN-R2_met.fits;6.77548;26502;17.0398;0.170667
20201115064528904_HFN-R2_snap.fits;8.20638;26519.5;5.80451;0
20201115064636830_HFN-R2_met.fits;8.86708;26506.3;71.0632;0.341333
20201115064628979_HFN-R2_snap.fits;6.5074;26522.5;6.3164;0
20201115064739464_HFN-R2_met.fits;6.82913;26475.6;51.9885;0.170667
20201115064729054_HFN-R2_snap.fits;6.83137;26529.8;5.44226;0
20201115064853363_HFN-R2_met.fits;8.30523;26510.7;48.9987;0.341333
20201115064856435_HFN-R2_met.fits;7.01978;26506.3;19.928;0.170667
20201115064915208_HFN-R2_met.fits;7.31888;26485.8;21.1315;0.341333
20201115064829128_HFN-R2_snap.fits;6.57033;26474.1;7.18274;0
20201115064931422_HFN-R2_met.fits;6.93001;26506.3;14.8763;0.170667
20201115064929203_HFN-R2_snap.fits;7.82676;26499;6.72348;0
20201115065117918_HFN-R2_met.fits;7.002;26519.5;25.9242;0.341333
20201115065029278_HFN-R2_snap.fits;8.37159;26529.8;8.50808;0
20201115065209800_HFN-R2_met.fits;8.49753;26522.5;24.3013;0.170667
20201115065129352_HFN-R2_snap.fits;8.40479;26503.4;5.62696;0
20201115065242568_HFN-R2_met.fits;6.31279;26482.9;13.6614;0.170667
20201115065305096_HFN-R2_met.fits;6.20589;26506.3;27.4997;0.341333
20201115065229427_HFN-R2_snap.fits;7.14701;26488.8;5.28746;0
20201115065426846_HFN-R2_met.fits;6.29669;26500.5;15.1584;0.341333
20201115065329502_HFN-R2_snap.fits;8.6327;26518.1;6.78626;0
20201115065432990_HFN-R2_met.fits;7.59529;26515.1;140.911;0.341333
20201115065446814_HFN-R2_met.fits;8.45034;26545.9;17.9142;0.341333
20201115065506611_HFN-R2_met.fits;6.60278;26478.5;15.7796;0.170667
20201115065429576_HFN-R2_snap.fits;7.93068;26526.9;8.99355;0
20201115065558323_HFN-R2_met.fits;7.83678;26518.1;53.4328;0.341333
20201115065529651_HFN-R2_snap.fits;8.51338;26468.3;5.98465;0
20201115065629726_HFN-R2_snap.fits;8.28968;26466.8;6.3793;0
20201115065729800_HFN-R2_snap.fits;7.62799;26469.7;6.30528;0
20201115065852232_HFN-R2_met.fits;8.11416;26510.7;21.2902;0.170667
20201115065858035_HFN-R2_met.fits;8.09707;26526.9;21.6748;0.341333
20201115065829875_HFN-R2_snap.fits;7.81203;26503.4;5.96051;0
20201115065929950_HFN-R2_snap.fits;7.87631;26477.1;6.76468;0
