# file name; noise; peak f.; mag.; duration
20201115170014750_HFN-R2_snap.fits;8.70278;26516.6;9.35097;0
20201115170114824_HFN-R2_snap.fits;9.20448;26547.4;6.65194;0
20201115170239646_HFN-R2_met.fits;8.92304;26507.8;21.3557;0.170667
20201115170214899_HFN-R2_snap.fits;8.09393;26474.1;8.85049;0
20201115170318899_HFN-R2_met.fits;7.55273;26506.3;124.368;0.682667
20201115170407368_HFN-R2_met.fits;8.52335;26509.3;19.1684;0.170667
20201115170314974_HFN-R2_snap.fits;8.3586;26534.2;8.45198;0
20201115170415390_HFN-R2_met.fits;9.84151;26502;42.0795;0.341333
20201115170415048_HFN-R2_snap.fits;9.11599;26472.7;7.46564;0
20201115170604104_HFN-R2_met.fits;9.72996;26516.6;24.2645;0.170667
20201115170515123_HFN-R2_snap.fits;9.41338;26543;8.01171;0
20201115170615198_HFN-R2_snap.fits;8.44124;26493.2;5.82205;0
20201115170735923_HFN-R2_met.fits;7.75388;26506.3;47.2978;0.341333
20201115170715272_HFN-R2_snap.fits;8.80554;26449.2;7.36836;0
20201115170815347_HFN-R2_snap.fits;8.03599;26496.1;6.76083;0
20201115170926686_HFN-R2_met.fits;8.55612;26497.6;28.1641;0.341333
20201115170915422_HFN-R2_snap.fits;7.79213;26468.3;6.78329;0
20201115171031368_HFN-R2_met.fits;8.1273;26504.9;20.9468;0.170667
20201115171015496_HFN-R2_snap.fits;7.84619;26496.1;6.54729;0
20201115171115571_HFN-R2_snap.fits;8.49129;26478.5;5.82389;0
20201115171246195_HFN-R2_met.fits;7.69932;26487.3;26.5824;0.341333
20201115171249267_HFN-R2_met.fits;9.18789;26547.4;25.7287;0.170667
20201115171215646_HFN-R2_snap.fits;7.66273;26478.5;8.52837;0
20201115171322547_HFN-R2_met.fits;8.487;26497.6;26.3906;0.170667
20201115171353267_HFN-R2_met.fits;7.2986;26509.3;36.0016;0.341333
20201115171315720_HFN-R2_snap.fits;8.23744;26469.7;6.88503;0
20201115171437128_HFN-R2_met.fits;7.60883;26500.5;24.8056;0.853333
20201115171415795_HFN-R2_snap.fits;6.70727;26481.4;6.62672;0
20201115171608435_HFN-R2_met.fits;7.65533;26494.6;17.3388;0.170667
20201115171515870_HFN-R2_snap.fits;7.43221;26521;6.64481;0
20201115171615944_HFN-R2_snap.fits;8.74736;26544.4;7.38974;0
20201115171716019_HFN-R2_snap.fits;7.76212;26509.3;6.01556;0
20201115171816094_HFN-R2_snap.fits;8.48868;26469.7;7.57738;0
20201115171941598_HFN-R2_met.fits;7.40845;26484.4;17.6439;0.170667
20201115171916168_HFN-R2_snap.fits;7.48627;26534.2;7.82768;0
20201115172030920_HFN-R2_met.fits;8.76185;26499;27.0748;0.512
20201115172059251_HFN-R2_met.fits;7.0299;26499;16.3123;0.170667
20201115172016243_HFN-R2_snap.fits;8.2142;26497.6;8.8201;0
20201115172115976_HFN-R2_met.fits;9.002;26510.7;23.0895;0.170667
20201115172116318_HFN-R2_snap.fits;8.28619;26480;6.79454;0
20201115172216392_HFN-R2_snap.fits;8.97526;26477.1;8.05399;0
20201115172316467_HFN-R2_snap.fits;9.08655;26453.6;7.7266;0
20201115172429512_HFN-R2_met.fits;7.91049;26491.7;106.46;0.682667
20201115172416542_HFN-R2_snap.fits;8.64836;26465.3;6.57692;0
20201115172516616_HFN-R2_snap.fits;7.87991;26519.5;9.11018;0
20201115172642632_HFN-R2_met.fits;7.69206;26493.2;32.5574;0.341333
20201115172710963_HFN-R2_met.fits;8.15799;26485.8;23.5491;0.170667
20201115172616691_HFN-R2_snap.fits;9.65191;26490.2;7.04349;0
20201115172737246_HFN-R2_met.fits;9.718;26500.5;40.6037;0.682667
20201115172716766_HFN-R2_snap.fits;8.58071;26504.9;6.8679;0
20201115172853534_HFN-R2_met.fits;7.52157;26509.3;16.3243;0.341333
20201115172816840_HFN-R2_snap.fits;9.59705;26522.5;6.93295;0
20201115172922547_HFN-R2_met.fits;7.59611;26490.2;36.8193;0.170667
20201115172916915_HFN-R2_snap.fits;8.90418;26485.8;8.14542;0
20201115173036787_HFN-R2_met.fits;8.74804;26493.2;43.9081;0.341333
20201115173040200_HFN-R2_met.fits;7.34861;26500.5;30.4865;0.341333
20201115173016990_HFN-R2_snap.fits;8.16211;26538.6;6.29067;0
20201115173117064_HFN-R2_snap.fits;7.89128;26449.2;6.15004;0
20201115173252126_HFN-R2_met.fits;8.72931;26510.7;20.7541;0.170667
20201115173217139_HFN-R2_snap.fits;8.13222;26497.6;5.56175;0
20201115173321310_HFN-R2_met.fits;8.16736;26494.6;29.6964;0.170667
20201115173317214_HFN-R2_snap.fits;9.26575;26538.6;6.71917;0
20201115173428894_HFN-R2_met.fits;8.35881;26478.5;25.9866;0.341333
20201115173417288_HFN-R2_snap.fits;7.56139;26493.2;7.29887;0
20201115173525555_HFN-R2_met.fits;8.40491;26496.1;17.1145;0.170667
20201115173517363_HFN-R2_snap.fits;8.51066;26510.7;5.90716;0
20201115173648328_HFN-R2_met.fits;8.664;26497.6;45.6917;0.341333
20201115173701811_HFN-R2_met.fits;9.82281;26500.5;76.904;0.341333
20201115173617438_HFN-R2_snap.fits;8.9928;26465.3;7.46723;0
20201115173716488_HFN-R2_met.fits;6.69378;26493.2;23.5428;0.170667
20201115173717512_HFN-R2_snap.fits;7.66954;26541.5;9.5675;0
20201115173817587_HFN-R2_snap.fits;8.58684;26509.3;6.72583;0
20201115173951283_HFN-R2_met.fits;8.37915;26490.2;38.84;2.56
20201115173917662_HFN-R2_snap.fits;8.62867;26528.3;6.9133;0
20201115174049310_HFN-R2_met.fits;7.64658;26488.8;28.0068;0.341333
20201115174017736_HFN-R2_snap.fits;7.68712;26499;7.19309;0
20201115174139827_HFN-R2_met.fits;9.29219;26504.9;28.0299;0.512
20201115174117811_HFN-R2_snap.fits;8.82892;26468.3;8.37278;0
20201115174237342_HFN-R2_met.fits;7.57439;26485.8;44.105;0.853333
20201115174246046_HFN-R2_met.fits;8.74106;26482.9;17.5025;0.170667
20201115174217886_HFN-R2_snap.fits;7.9097;26503.4;5.79324;0
20201115174317960_HFN-R2_snap.fits;8.78881;26532.7;6.94907;0
20201115174418035_HFN-R2_snap.fits;7.91852;26500.5;8.30233;0
20201115174543027_HFN-R2_met.fits;8.24402;26502;23.305;0.341333
20201115174554632_HFN-R2_met.fits;6.8394;26504.9;61.6245;0.341333
20201115174518110_HFN-R2_snap.fits;7.90026;26509.3;6.13412;0
20201115174618184_HFN-R2_snap.fits;8.65894;26496.1;7.29683;0
20201115174718259_HFN-R2_snap.fits;9.73194;26522.5;7.63243;0
20201115174820211_HFN-R2_met.fits;8.13583;26494.6;20.781;1.19467
20201115174852808_HFN-R2_met.fits;7.17499;26496.1;176.094;0.682667
20201115174818334_HFN-R2_snap.fits;8.19312;26466.8;7.11263;0
20201115174918408_HFN-R2_snap.fits;9.11101;26534.2;8.53825;0
20201115175027699_HFN-R2_met.fits;8.83723;26490.2;19.1289;0.170667
20201115175039304_HFN-R2_met.fits;8.23005;26478.5;18.3639;0.170667
20201115175018483_HFN-R2_snap.fits;9.34878;26507.8;6.98062;0
20201115175209075_HFN-R2_met.fits;8.70143;26504.9;20.0585;0.170667
20201115175118558_HFN-R2_snap.fits;8.05692;26452.1;8.38283;0
20201115175218632_HFN-R2_snap.fits;7.39768;26485.8;5.72398;0
20201115175345502_HFN-R2_met.fits;7.78647;26499;18.9575;0.170667
20201115175318707_HFN-R2_snap.fits;8.70798;26510.7;7.87084;0
20201115175459230_HFN-R2_met.fits;7.61422;26481.4;24.4906;0.341333
20201115175502814_HFN-R2_met.fits;8.42438;26506.3;29.0697;0.170667
20201115175418782_HFN-R2_snap.fits;10.7074;26521;8.07747;0
20201115175518856_HFN-R2_snap.fits;8.88283;26538.6;6.92066;0
20201115175643336_HFN-R2_met.fits;8.03216;26493.2;142.092;2.73067
20201115175711667_HFN-R2_met.fits;8.91563;26516.6;39.5418;1.024
20201115175618931_HFN-R2_snap.fits;8.27323;26523.9;6.30825;0
20201115175727880_HFN-R2_met.fits;8.12785;26484.4;30.1766;0.341333
20201115175719006_HFN-R2_snap.fits;8.74254;26522.5;6.07515;0
20201115175819080_HFN-R2_snap.fits;9.39154;26523.9;5.52188;0
20201115175920179_HFN-R2_met.fits;9.33959;26497.6;23.3297;0.170667
20201115175919155_HFN-R2_snap.fits;7.5031;26503.4;8.13778;0
