#timestamp,LO_Frequency,Hit,StdDev 
1642795215.8,286047001.1,N
1642795235.6,286046998.2,N
1642795255.5,286046999.8,N
1642795275.3,286047002.5,N
1642795295.1,286047002.2,N
1642795315.9,286047001.6,N
1642795335.7,286047001.5,N
1642795355.5,286047002.8,N
1642795375.4,286047002.1,N
1642795395.2,286047003.7,N
1642795415.0,286047003.5,N
1642795415.9,286047003.5,N
1642795435.8,286047004.0,N
1642795455.6,286047001.7,N
1642795475.4,286047004.2,N
1642795495.3,286047004.3,N
1642795515.1,286047003.8,N
1642795535.8,286047002.9,N
1642795555.7,286047002.9,N
1642795575.5,286047005.8,Y
1642795595.3,286047000.2,P
1642795615.2,286046998.5,N
1642795635.0,286047000.9,N
1642795635.9,286047000.9,N
1642795655.7,286047001.0,N
1642795675.6,286046998.1,N
1642795695.4,286047000.2,N
1642795715.2,286047004.3,Y
1642795735.1,286047003.8,P
1642795736.0,286047003.8,N
1642795755.8,286047003.2,N
1642795775.6,286047004.2,N
1642795795.5,286047001.3,N
1642795815.3,286047002.7,N
1642795835.2,286046999.8,N
1642795855.9,286047002.7,N
1642795875.7,286047002.7,N
1642795895.6,286047001.9,N
1642795915.4,286047003.8,N
1642795935.2,286047001.4,N
1642795955.1,286047004.1,Y
1642795956.0,286047004.1,P
1642795975.8,286047000.0,N
1642795995.6,286047001.8,N
1642796015.5,286047001.8,N
1642796035.3,286047002.0,N
1642796055.1,286047000.1,N
1642796075.9,286047004.4,Y
1642796095.7,286047002.5,P
1642796115.5,286047001.8,P
1642796135.4,286047002.3,P
1642796155.2,286047002.2,Y
1642796175.0,286047000.4,P
1642796175.9,286047000.4,N
1642796195.8,286047000.5,N
1642796215.6,286047000.7,N
1642796235.4,286046999.6,N
1642796255.3,286046996.7,Y
1642796275.1,286682706.6,P
1642796276.0,286047001.1,N
1642796295.8,286047001.0,N
1642796315.7,286047000.6,N
1642796335.5,286047000.8,N
1642796355.3,286046998.6,N
1642796375.2,286047001.0,N
1642796395.9,286046998.6,N
1642796415.7,286047000.9,N
1642796435.6,286047000.6,N
1642796455.4,286047000.6,N
1642796475.2,286046999.9,N
1642796495.1,286047001.1,N
1642796496.0,286047001.1,N
1642796515.8,286047000.6,N
1642796535.6,286046998.3,N
1642796555.5,286046998.7,N
1642796575.3,286046998.6,N
1642796595.1,286047001.2,N
1642796615.9,286047000.2,N
1642796635.7,286047000.0,N
1642796655.5,286047000.3,N
1642796675.4,286047001.2,N
1642796695.2,286047002.4,N
1642796715.0,286047002.1,N
1642796715.9,286047002.1,N
1642796735.8,286046999.7,N
1642796755.6,286047002.0,N
1642796775.4,286047002.1,N
1642796795.3,286047000.3,N
1642796815.1,286047000.6,N
1642796816.0,286047000.6,N
1642796835.8,286047000.1,N
1642796855.7,286047000.0,N
1642796875.5,286047000.2,N
1642796895.3,286047002.0,N
1642796915.2,286047002.4,N
1642796935.9,286047000.4,N
1642796955.7,286046999.0,N
1642796975.6,286046998.5,N
1642796995.4,286047001.1,N
1642797015.2,286046998.2,N
1642797035.1,286047001.0,N
1642797036.0,286047001.0,N
1642797055.8,286047002.7,N
1642797075.6,286047001.2,N
1642797095.5,286047000.5,N
1642797115.3,286046998.6,N
1642797135.1,286046997.3,N
1642797155.9,286046997.0,N
1642797175.7,286046998.3,N
1642797195.5,286046998.2,N
1642797215.4,286046999.4,N
1642797235.2,286046996.8,N
1642797255.0,286046999.1,N
1642797255.9,286046999.1,N
1642797275.8,286046997.3,N
1642797295.6,286046997.1,N
1642797315.4,286046997.3,N
1642797335.3,286046996.7,N
1642797355.1,286046996.8,N
1642797356.0,286046996.8,N
1642797375.8,286046995.1,N
1642797395.7,286046997.8,N
1642797415.5,286046997.6,N
1642797435.3,286046997.1,N
1642797455.2,286046995.4,N
1642797475.9,286046995.1,N
1642797495.7,286046995.1,N
1642797515.6,286046996.0,N
1642797535.4,286046994.1,N
1642797555.2,286046994.4,N
1642797575.1,286046993.1,Y
1642797576.0,286046993.1,P
1642797595.8,286046994.2,N
1642797615.6,286046994.0,P
1642797635.5,286046994.6,Y
1642797655.3,286046997.2,P
1642797675.1,286046998.7,N
1642797695.9,286046996.5,N
1642797715.7,286046997.9,N
1642797735.5,286046995.5,Y
1642797755.4,286046997.0,P
1642797775.2,286046995.7,P
1642797795.0,286046995.7,P
1642797795.9,286046995.7,Y
1642797815.8,286046998.3,P
1642797835.6,286046999.5,N
1642797855.4,286046996.5,N
1642797875.3,286046998.4,N
1642797895.1,286046997.3,N
1642797896.0,286046997.3,N
1642797915.8,286046996.7,Y
1642797935.7,286046998.6,P
1642797955.5,286046996.5,P
1642797975.3,286046996.9,P
1642797995.2,286046997.3,Y
1642798015.9,286047002.5,P
1642798035.7,286047000.9,N
1642798055.6,286046998.2,N
1642798075.4,286046998.5,N
1642798095.2,286046999.4,N
1642798115.1,286046999.1,N
1642798116.0,286046999.1,N
1642798135.8,286046997.7,N
1642798155.6,286046994.9,Y
1642798175.5,286046997.5,P
1642798195.3,286046995.3,P
1642798215.1,286046995.7,N
1642798235.9,286046996.0,N
1642798255.7,286046993.8,Y
1642798275.5,286046998.0,P
1642798295.4,286046997.2,P
1642798315.2,286046997.8,P
1642798335.0,286046995.4,Y
1642798335.9,286046995.4,P
1642798355.8,286046999.1,N
1642798375.6,286046994.9,P
1642798395.4,286046995.5,N
1642798415.3,286046995.5,N
1642798435.1,286046995.0,Y
1642798455.8,286046999.5,P
1642798475.7,286046997.4,N
1642798495.5,286046996.0,P
1642798515.3,286046993.9,Y
1642798535.2,286046995.1,P
1642798555.0,286046997.1,N
1642798555.9,286046997.1,N
1642798575.7,286046996.3,Y
1642798595.6,286046996.7,P
1642798615.4,286046999.6,P
1642798635.2,286046995.6,P
1642798655.1,286046997.5,N
1642798656.0,286046997.5,N
1642798675.8,286046997.1,N
1642798695.6,286046995.3,Y
1642798715.5,286046996.6,P
1642798735.3,286046997.2,P
1642798755.1,286046997.8,P
1642798775.9,286046995.5,Y
1642798795.7,286046996.7,P
