#timestamp,LO_Frequency,Hit,StdDev 
1642755615.8,286047000.2,N
1642755635.6,286047001.0,N
1642755655.4,286047000.1,N
1642755675.3,286047002.3,N
1642755695.1,286046998.8,N
1642755715.8,286046998.5,N
1642755735.7,286047000.0,N
1642755755.5,286046998.1,N
1642755775.3,286046998.3,N
1642755795.2,286046996.9,N
1642755815.9,286046999.6,N
1642755835.7,286046996.5,N
1642755855.6,286046996.7,N
1642755875.4,286046998.8,N
1642755895.2,286046997.1,N
1642755915.1,286046996.5,N
1642755916.0,286046996.5,N
1642755935.8,286046998.9,N
1642755955.6,286046998.6,N
1642755975.5,286046999.1,N
1642755995.3,286046997.2,N
1642756015.1,286046997.4,N
1642756035.9,286046995.5,N
1642756055.7,286046997.1,N
1642756075.5,286046996.9,N
1642756095.4,286046996.6,N
1642756115.2,286046996.7,N
1642756135.0,286046996.9,N
1642756135.9,286046996.9,N
1642756155.8,286046999.0,N
1642756175.6,286046998.9,N
1642756195.4,286046996.6,N
1642756215.3,286046997.7,N
1642756235.1,286046996.8,N
1642756236.0,286046996.8,N
1642756255.8,286046997.4,N
1642756275.7,286046997.2,N
1642756295.5,286046996.7,Y
1642756315.3,286046998.6,P
1642756335.2,286047000.5,N
1642756355.9,286046998.7,N
1642756375.7,286047001.2,N
1642756395.6,286047000.8,N
1642756415.4,286046998.3,N
1642756435.2,286046999.0,N
1642756455.1,286046999.3,N
1642756456.0,286046999.3,N
1642756475.8,286046998.1,N
1642756495.6,286042159.8,Y
1642756515.5,286047000.1,P
1642756535.3,286047000.4,N
1642756555.1,286047001.1,N
1642756575.9,286046998.4,N
1642756595.7,286046998.7,N
1642756615.5,286046998.9,N
1642756635.4,286046996.6,Y
1642756655.2,286046997.1,P
1642756675.0,286046995.3,P
1642756675.9,286046995.3,N
1642756695.8,286046999.4,N
1642756715.6,286046999.4,N
1642756735.4,286046997.7,N
1642756755.3,286046998.9,N
1642756775.1,286046998.2,N
1642756795.8,286046998.6,N
1642756815.7,286047000.2,N
1642756835.5,286046998.8,N
1642756855.3,286047000.5,N
1642756875.2,286047001.0,N
1642756895.9,286046998.4,N
1642756915.7,286046998.1,N
1642756935.6,286046998.5,N
1642756955.4,286046996.6,N
1642756975.2,286046999.3,N
1642756995.1,286046999.2,N
1642756996.0,286046999.2,N
1642757015.8,286046996.7,N
1642757035.6,286046996.6,N
1642757055.5,286046996.1,N
1642757075.3,286046997.8,N
1642757095.1,286046997.5,N
1642757115.9,286046997.6,N
1642757135.7,286046996.2,N
1642757155.5,286046994.5,Y
1642757175.4,286046995.7,P
1642757195.2,286046996.0,P
1642757215.0,286046994.2,P
1642757215.9,286046994.2,Y
1642757235.8,286046997.1,P
1642757255.6,286046999.3,N
1642757275.4,286046999.6,N
1642757295.3,286046998.8,N
1642757315.1,286046996.5,N
1642757335.8,286046995.3,Y
1642757355.7,286046997.0,P
1642757375.5,286046998.8,N
1642757395.3,286046999.4,N
1642757415.2,286046997.7,N
1642757435.9,286046998.7,N
1642757455.7,286046995.3,Y
1642757475.6,286046999.4,P
1642757495.4,286046996.5,P
1642757515.2,286046995.2,P
1642757535.1,286046995.4,N
1642757536.0,286046995.4,N
1642757555.8,286046996.5,N
1642757575.6,286046997.3,N
1642757595.5,286046997.9,N
1642757615.3,286046997.3,N
1642757635.1,286046995.0,Y
1642757655.9,286046998.2,P
1642757675.7,286046998.4,N
1642757695.5,286046998.9,N
1642757715.4,286046999.0,N
1642757735.2,286046997.5,Y
1642757755.0,286046999.0,P
1642757755.9,286046999.0,N
1642757775.8,286046999.5,N
1642757795.6,286046998.5,Y
1642757815.4,286047002.6,P
1642757835.3,286047002.3,N
1642757855.1,286047000.4,N
1642757875.8,286046998.9,N
1642757895.7,286046999.6,N
1642757915.5,286046999.9,N
1642757935.3,286046998.7,N
1642757955.2,286046999.3,N
1642757975.0,286046997.4,N
1642757975.9,286046997.4,N
1642757995.7,286046995.0,Y
1642758015.6,286046996.9,P
1642758035.4,286046999.5,N
1642758055.2,286046996.6,N
1642758075.1,286046997.3,N
1642758076.0,286046997.3,N
1642758095.8,286046999.6,N
1642758115.6,286046996.7,N
1642758135.5,286046997.6,N
1642758155.3,286046997.4,N
1642758175.1,286046996.8,N
1642758195.9,286046997.5,N
1642758215.7,286046995.2,Y
1642758235.5,286046999.4,P
1642758255.4,286046999.5,N
1642758275.2,286047000.7,N
1642758295.0,286046998.8,N
1642758295.9,286046998.8,N
1642758315.8,286046999.1,N
1642758335.6,286046997.0,Y
1642758355.5,286046998.6,P
1642758375.3,286047000.7,N
1642758395.1,286047000.3,N
1642758415.8,286047000.6,N
1642758435.7,286047000.0,N
1642758455.5,286047002.5,Y
1642758475.4,286047000.4,P
1642758495.2,286046999.8,N
1642758515.0,286046998.8,P
1642758515.9,286046998.8,N
1642758535.8,286046998.9,N
1642758555.6,286047000.5,N
1642758575.4,286047002.3,Y
1642758595.3,286047001.7,P
1642758615.1,286047002.0,N
1642758616.0,286047002.0,N
1642758635.8,286047000.2,N
1642758655.7,286047000.0,N
1642758675.5,286047002.1,N
1642758695.3,286047003.9,Y
1642758715.2,286047001.7,P
1642758735.9,286047004.4,P
1642758755.7,286047002.6,N
1642758775.6,286046999.7,N
1642758795.4,286047001.6,N
1642758815.2,286046999.8,N
1642758835.1,286047001.0,N
1642758836.0,286047001.0,N
1642758855.8,286047000.8,N
1642758875.6,286046998.8,N
1642758895.5,286047000.5,N
1642758915.3,286046999.9,N
1642758935.1,286047000.3,N
1642758955.8,286046999.7,N
1642758975.7,286047002.3,N
1642758995.5,286047005.8,Y
1642759015.3,286047000.8,P
1642759035.2,286047000.0,N
1642759055.0,286046999.8,N
1642759055.9,286046999.8,N
1642759075.8,286047002.2,Y
1642759095.6,286047002.0,P
1642759115.4,286047003.7,P
1642759135.3,286047001.7,N
1642759155.1,286047004.1,Y
1642759156.0,286047004.1,P
1642759175.8,286046998.3,N
1642759195.7,286047001.1,N
