1531688400.23,5895,17.19,73916.8,4.29,3.75,3.71,0,*47
1531688401.45,5896,17.19,73922.0,4.29,3.71,3.71,0,*40
1531688402.69,5897,17.19,73926.5,4.29,3.75,3.71,0,*45
1531688403.92,5898,17.19,73926.0,4.29,3.75,3.71,0,*4A
1531688405.13,5899,17.19,73924.3,4.27,3.71,3.67,0,*46
1531688406.36,5900,17.19,73926.3,4.29,3.71,3.71,0,*4E
1531688407.56,5901,17.19,73932.0,4.29,3.63,3.71,0,*4C
1531688408.76,5902,17.19,73938.3,4.29,3.59,3.71,0,*46
1531688409.96,5903,17.19,73936.8,4.29,3.63,3.71,0,*4E
1531688411.19,5904,17.19,73934.3,4.29,3.71,3.71,0,*4A
1531688412.42,5905,17.19,73934.8,4.29,3.75,3.71,0,*4F
1531688413.62,5906,17.19,73936.3,4.29,3.63,3.71,0,*4B
1531688414.84,5907,17.19,73940.3,4.29,3.71,3.71,0,*49
1531688416.07,5908,17.19,73938.3,4.29,3.71,3.71,0,*46
1531688417.32,5909,17.19,73936.5,4.31,3.79,3.79,0,*4E
1531688418.58,5910,17.19,73938.0,4.31,3.75,3.75,0,*46
1531688419.83,5911,17.19,73936.8,4.31,3.79,3.79,0,*47
1531688421.03,5912,17.19,73942.8,4.31,3.85,3.85,0,*44
1531688422.23,5913,17.19,73942.5,4.33,3.79,3.85,0,*44
1531688423.45,5914,17.19,73946.0,4.31,3.85,3.79,0,*41
1531688424.63,5915,17.19,73944.3,4.33,3.89,3.89,0,*41
1531688425.83,5916,17.19,73940.0,4.31,3.85,3.85,0,*40
1531688427.03,5917,17.19,73936.3,4.33,3.79,3.85,0,*40
1531688428.28,5918,17.19,73936.5,4.31,3.79,3.79,0,*4E
1531688429.51,5919,17.19,73938.5,4.33,3.75,3.75,0,*4D
1531688430.77,5920,17.19,73946.5,4.31,3.75,3.79,0,*49
1531688432.02,5921,17.19,73942.5,4.31,3.79,3.75,0,*48
1531688433.27,5922,17.19,73944.0,4.31,3.79,3.79,0,*47
1531688434.53,5923,17.19,73940.5,4.31,3.75,3.75,0,*46
1531688435.78,5924,17.19,73940.8,4.31,3.75,3.79,0,*4D
1531688437.01,5925,17.19,73934.8,4.33,3.79,3.79,0,*42
1531688438.26,5926,17.19,73940.3,4.31,3.79,3.75,0,*4F
1531688439.52,5927,17.19,73940.0,4.31,3.79,3.75,0,*4E
1531688440.77,5928,17.19,73944.8,4.31,3.79,3.79,0,*4D
1531688442.0,5929,17.19,73944.3,4.31,3.79,3.85,0,*4F
1531688443.22,5930,17.19,73944.8,4.31,3.79,3.85,0,*47
1531688444.45,5931,17.19,73944.0,4.33,3.79,3.79,0,*47
1531688445.67,5932,17.19,73948.0,4.33,3.79,3.79,0,*44
1531688446.9,5933,17.19,73946.3,4.33,3.79,3.79,0,*45
1531688448.12,5934,17.19,73938.3,4.31,3.79,3.85,0,*43
1531688449.3,5935,17.19,73936.3,4.33,3.85,3.89,0,*4F
1531688450.48,5936,17.19,73942.8,4.33,3.89,3.89,0,*40
1531688451.66,5937,17.19,73940.8,4.33,3.89,3.89,0,*41
1531688452.83,5938,17.19,73940.0,4.33,3.89,3.85,0,*42
1531688454.01,5939,17.19,73944.5,4.33,3.89,3.85,0,*43
1531688455.18,5940,17.19,73950.8,4.33,3.85,3.89,0,*4D
1531688456.36,5941,17.19,73948.8,4.33,3.85,3.85,0,*40
1531688457.53,5942,17.19,73944.5,4.33,3.85,3.85,0,*43
1531688458.72,5943,17.19,73946.8,4.33,3.79,3.85,0,*41
1531688459.93,5944,17.19,73950.5,4.31,3.85,3.89,0,*4B
1531688461.13,5945,17.19,73948.0,4.35,3.89,3.89,0,*42
1531688462.33,5946,17.19,73946.8,4.35,3.89,3.89,0,*41
1531688463.53,5947,17.19,73940.0,4.33,3.79,3.85,0,*45
1531688464.75,5948,17.19,73940.3,4.33,3.79,3.79,0,*49
1531688465.98,5949,17.19,73944.3,4.33,3.79,3.79,0,*48
1531688467.16,5950,17.19,73944.3,4.33,3.89,3.89,0,*40
1531688468.38,5951,17.19,73946.3,4.35,3.79,3.81,0,*40
1531688469.63,5952,17.19,73944.0,4.35,3.79,3.79,0,*44
1531688470.83,5953,17.19,73954.8,4.33,3.79,3.85,0,*40
1531688472.03,5954,17.19,73950.0,4.35,3.89,3.89,0,*42
1531688473.23,5955,17.19,73948.3,4.35,3.89,3.89,0,*43
1531688474.43,5956,17.19,73948.3,4.35,3.89,3.81,0,*48
1531688475.63,5957,17.19,73950.3,4.35,3.81,3.81,0,*41
1531688476.83,5958,17.19,73950.0,4.35,3.81,3.89,0,*46
1531688478.03,5959,17.19,73954.5,4.39,3.89,3.89,0,*43
1531688479.23,5960,17.19,73954.8,4.35,3.81,3.81,0,*45
1531688480.48,5961,17.19,73952.5,4.31,3.79,3.79,0,*40
1531688481.7,5962,17.19,73952.8,4.35,3.81,3.79,0,*40
1531688482.89,5963,17.19,73954.8,4.35,3.81,3.81,0,*46
1531688484.09,5964,17.19,73954.0,4.35,3.89,3.89,0,*41
1531688485.31,5965,17.19,73954.0,4.35,3.81,3.79,0,*47
1531688486.51,5966,17.19,73946.0,4.35,3.81,3.81,0,*43
1531688487.71,5967,17.19,73944.5,4.35,3.81,3.89,0,*4A
1531688488.91,5968,17.19,73940.0,4.35,3.89,3.89,0,*4D
1531688490.11,5969,17.19,73940.0,4.39,3.81,3.89,0,*48
1531688491.31,5970,17.19,73936.5,4.35,3.81,3.89,0,*4C
1531688492.5,5971,17.19,73938.5,4.39,3.81,3.81,0,*49
1531688493.7,5972,17.19,73936.0,4.35,3.81,3.93,0,*45
1531688494.9,5973,17.19,73938.8,4.35,3.89,3.81,0,*4F
1531688496.1,5974,17.19,73946.5,4.35,3.89,3.89,0,*40
1531688497.3,5975,17.19,73948.8,4.35,3.89,3.81,0,*49
1531688498.5,5976,17.19,73954.8,4.35,3.93,3.81,0,*41
1531688499.71,5977,17.19,73950.3,4.35,3.89,3.81,0,*4B
1531688500.91,5978,17.19,73950.5,4.35,3.89,3.81,0,*44
1531688502.1,5979,17.19,73946.3,4.35,3.81,3.81,0,*4D
1531688503.3,5980,17.19,73942.8,4.39,3.89,3.89,0,*47
1531688504.51,5981,17.19,73944.8,4.35,3.93,3.89,0,*41
1531688505.7,5982,17.19,73942.3,4.39,3.81,3.89,0,*4D
1531688506.9,5983,17.19,73936.8,4.35,3.81,3.81,0,*48
1531688508.1,5984,17.19,73938.3,4.35,3.89,3.81,0,*47
1531688509.3,5985,17.19,73936.0,4.35,3.89,3.93,0,*45
1531688510.5,5986,17.19,73936.0,4.35,3.89,3.81,0,*45
1531688511.7,5987,17.19,73940.8,4.35,3.81,3.89,0,*44
1531688512.9,5988,17.19,73936.3,4.39,3.93,3.89,0,*44
1531688514.1,5989,17.19,73940.3,4.39,3.89,3.89,0,*4E
1531688515.3,5990,17.19,73936.8,4.35,3.89,3.89,0,*4A
1531688516.5,5991,17.19,73942.5,4.39,3.89,3.89,0,*47
1531688517.68,5992,17.19,73942.3,4.41,3.85,3.93,0,*4C
1531688518.88,5993,17.19,73940.8,4.35,3.89,3.93,0,*42
1531688520.08,5994,17.19,73942.5,4.39,3.89,3.89,0,*42
1531688521.28,5995,17.19,73942.5,4.35,3.89,3.93,0,*44
1531688522.48,5996,17.19,73940.3,4.35,3.93,3.93,0,*4C
1531688523.68,5997,17.19,73940.5,4.39,3.89,3.81,0,*49
1531688524.91,5998,17.19,73940.0,4.35,3.79,3.81,0,*45
1531688526.11,5999,17.19,73940.8,4.39,3.89,3.81,0,*47
1531688527.29,6000,17.19,73938.8,4.41,3.93,3.93,0,*4A
1531688528.48,6001,17.19,73942.5,4.39,3.81,3.89,0,*4C
1531688529.68,6002,17.19,73942.3,4.39,3.93,3.89,0,*4C
1531688530.88,6003,17.19,73944.3,4.39,3.89,3.81,0,*4E
1531688532.09,6004,17.19,73940.3,4.39,3.89,3.89,0,*41
1531688533.26,6005,17.19,73944.8,4.41,3.93,3.93,0,*4F
1531688534.46,6006,17.19,73944.3,4.39,3.93,3.89,0,*48
1531688535.66,6007,17.19,73946.5,4.41,3.97,3.93,0,*49
1531688536.86,6008,17.19,73944.0,4.41,3.93,3.97,0,*46
1531688538.05,6009,17.19,73948.0,4.41,3.97,3.93,0,*47
1531688539.25,6010,17.19,73944.3,4.39,3.93,3.93,0,*44
1531688540.45,6011,17.19,73946.8,4.41,3.93,3.97,0,*4E
1531688541.62,6012,17.19,73950.5,4.41,3.93,3.85,0,*4E
1531688542.8,6013,17.19,73950.0,4.41,3.93,3.93,0,*48
1531688543.97,6014,17.19,73948.5,4.41,3.93,3.93,0,*4F
1531688545.15,6015,17.19,73948.3,4.41,3.93,3.93,0,*4E
1531688546.34,6016,17.19,73952.0,4.41,3.97,3.85,0,*4E
1531688547.54,6017,17.19,73952.3,4.39,3.89,3.93,0,*48
1531688548.74,6018,17.19,73952.3,4.41,3.97,3.93,0,*47
1531688549.94,6019,17.19,73950.8,4.39,3.89,3.93,0,*46
1531688551.14,6020,17.19,73952.5,4.39,3.89,3.89,0,*47
1531688552.32,6021,17.19,73948.3,4.41,3.93,3.93,0,*49
1531688553.51,6022,17.19,73954.3,4.41,3.93,3.97,0,*4E
1531688554.69,6023,17.19,73950.0,4.41,3.93,3.93,0,*4B
1531688555.89,6024,17.19,73952.5,4.41,3.97,3.93,0,*48
1531688557.08,6025,17.19,73954.3,4.41,3.97,3.93,0,*49
1531688558.32,6026,17.19,73958.5,4.43,3.97,4.01,0,*44
1531688559.5,6027,17.19,73950.0,4.41,3.93,3.93,0,*4F
1531688560.68,6028,17.19,73946.3,4.41,3.93,3.81,0,*43
1531688561.85,6029,17.19,73950.5,4.41,3.81,3.81,0,*41
1531688563.02,6030,17.19,73954.8,4.41,3.93,3.85,0,*4E
1531688564.19,6031,17.19,73954.5,4.41,3.85,3.85,0,*48
1531688565.36,6032,17.19,73956.5,4.41,3.93,3.93,0,*4B
1531688566.56,6033,17.19,73956.0,4.41,3.93,3.97,0,*4E
1531688567.76,6034,17.19,73958.0,4.41,3.97,3.93,0,*49
1531688568.93,6035,17.19,73954.3,4.41,3.93,3.93,0,*4C
1531688570.13,6036,17.19,73958.0,4.41,3.93,3.97,0,*4B
1531688571.33,6037,17.19,73958.3,4.41,4.01,3.93,0,*42
1531688572.52,6038,17.19,73958.5,4.41,3.93,3.97,0,*45
1531688573.7,6039,17.19,73956.8,4.41,3.85,3.93,0,*47
1531688574.86,6040,17.19,73956.5,4.41,3.85,3.85,0,*4E
1531688576.04,6041,17.19,73954.3,4.41,3.85,3.93,0,*48
1531688577.2,6042,17.19,73956.3,4.41,3.85,3.85,0,*4C
1531688578.43,6043,17.19,73958.0,4.39,3.79,3.81,0,*45
1531688579.6,6044,17.19,73956.3,4.41,3.93,3.93,0,*4A
1531688580.78,6045,17.19,73956.8,4.41,3.93,3.93,0,*4B
1531688581.95,6046,17.19,73964.0,4.41,3.93,3.85,0,*4F
1531688583.12,6047,17.19,73960.8,4.41,3.81,3.85,0,*4D
1531688584.32,6048,17.19,73964.3,4.43,3.89,3.89,0,*44
1531688585.49,6049,17.19,73962.5,4.41,3.81,3.81,0,*47
1531688586.66,6050,17.19,73964.0,4.41,3.85,3.85,0,*4F
1531688587.83,6051,17.19,73960.3,4.41,3.81,3.81,0,*4E
1531688589.0,6052,17.19,73966.5,4.41,3.85,3.85,0,*4D
1531688590.17,6053,17.19,73962.5,4.41,3.81,3.81,0,*4C
1531688591.35,6054,17.19,73964.5,4.41,3.85,3.81,0,*4F
1531688592.51,6055,17.19,73964.5,4.41,3.81,3.85,0,*4E
1531688593.68,6056,17.19,73964.5,4.41,3.93,3.85,0,*4E
1531688594.86,6057,17.19,73964.5,4.41,3.93,3.93,0,*48
1531688596.06,6058,17.19,73962.3,4.43,3.85,3.89,0,*49
1531688597.25,6059,17.19,73962.3,4.43,3.85,3.85,0,*44
1531688598.42,6060,17.19,73962.0,4.41,3.85,3.85,0,*4C
1531688599.59,6061,17.19,73960.5,4.41,3.85,3.93,0,*4A
1531688600.76,6062,17.19,73956.5,4.41,3.93,3.93,0,*4E
1531688601.94,6063,17.19,73956.8,4.41,3.93,3.93,0,*4F
1531688603.12,6064,17.19,73960.0,4.41,3.93,3.93,0,*48
1531688604.29,6065,17.19,73960.5,4.41,3.93,3.93,0,*49
1531688605.49,6066,17.19,73956.8,4.41,3.93,3.97,0,*4E
1531688606.73,6067,17.19,73962.3,4.43,3.97,4.01,0,*41
1531688607.91,6068,17.19,73962.3,4.41,3.93,3.93,0,*44
1531688609.15,6069,17.19,73962.3,4.43,4.01,4.01,0,*47
1531688610.32,6070,17.19,73960.5,4.41,3.93,3.85,0,*4A
1531688611.49,6071,17.19,73960.5,4.41,3.81,3.93,0,*4F
1531688612.73,6072,17.19,73962.5,4.43,3.97,3.97,0,*4D
1531688613.95,6073,17.19,73962.3,4.41,3.97,3.97,0,*4E
1531688615.14,6074,17.19,73960.5,4.41,3.93,3.97,0,*4D
1531688616.34,6075,17.19,73964.8,4.41,3.85,3.97,0,*4B
1531688617.55,6076,17.19,73964.0,4.41,3.97,3.97,0,*4B
1531688618.79,6077,17.19,73962.5,4.43,3.97,3.97,0,*48
1531688619.96,6078,17.19,73966.5,4.41,3.93,3.85,0,*42
1531688621.17,6079,17.19,73960.3,4.43,3.89,3.89,0,*46
1531688622.36,6080,17.19,73966.5,4.41,3.97,3.93,0,*46
1531688623.56,6081,17.19,73960.5,4.41,3.97,3.93,0,*47
1531688624.74,6082,17.19,73966.5,4.41,3.93,3.93,0,*40
1531688625.97,6083,17.19,73962.8,4.43,3.97,4.01,0,*4B
1531688627.19,6084,17.19,73964.5,4.43,3.89,3.97,0,*4B
1531688628.43,6085,17.19,73960.3,4.43,3.97,4.01,0,*4D
1531688629.67,6086,17.19,73960.8,4.43,4.01,3.97,0,*4E
1531688630.91,6087,17.19,73960.0,4.43,4.01,3.97,0,*4F
1531688632.11,6088,17.19,73960.5,4.41,3.93,3.97,0,*4E
1531688633.35,6089,17.19,73962.5,4.43,4.01,4.01,0,*49
1531688634.52,6090,17.19,73958.3,4.41,3.93,3.85,0,*44
1531688635.74,6091,17.19,73958.0,4.45,4.01,4.01,0,*46
1531688636.97,6092,17.19,73958.5,4.43,4.01,4.01,0,*43
1531688638.21,6093,17.19,73958.3,4.43,4.01,3.97,0,*4A
1531688639.45,6094,17.19,73958.0,4.43,4.01,4.01,0,*45
1531688640.69,6095,17.19,73962.5,4.43,3.97,3.97,0,*44
1531688641.93,6096,17.19,73960.8,4.43,4.01,3.97,0,*4F
1531688643.13,6097,17.19,73962.0,4.41,3.93,3.97,0,*40
1531688644.33,6098,17.19,73962.0,4.41,3.97,3.93,0,*4F
1531688645.54,6099,17.19,73960.5,4.43,3.97,3.85,0,*4B
1531688646.72,6100,17.19,73954.3,4.45,3.93,3.93,0,*4F
1531688647.92,6101,17.19,73958.8,4.45,3.97,3.89,0,*41
1531688649.11,6102,17.19,73956.0,4.45,3.97,3.89,0,*42
1531688650.33,6103,17.19,73958.5,4.43,3.97,3.89,0,*45
1531688651.53,6104,17.19,73952.8,4.45,3.89,3.97,0,*44
1531688652.75,6105,17.19,73950.0,4.45,3.97,4.01,0,*42
1531688653.99,6106,17.19,73940.0,4.43,3.97,3.97,0,*4F
1531688655.2,6107,17.19,73936.8,4.45,3.97,4.01,0,*40
1531688656.38,6108,17.19,73930.3,4.41,3.93,3.93,0,*43
1531688657.55,6109,17.19,73938.0,4.41,3.93,3.85,0,*45
1531688658.8,6110,17.19,73938.0,4.43,3.79,3.75,0,*44
1531688660.02,6111,17.19,73944.3,4.41,3.71,3.75,0,*4F
1531688661.27,6112,17.19,73946.3,4.43,3.75,3.75,0,*4A
1531688662.53,6113,17.19,73958.3,4.43,3.75,3.75,0,*4B
1531688663.77,6114,17.19,73956.0,4.43,3.79,3.79,0,*4C
1531688665.0,6115,17.19,73960.5,4.45,3.75,3.75,0,*4B
1531688666.22,6116,17.19,73966.3,4.41,3.71,3.67,0,*4B
1531688667.44,6117,17.19,73962.8,4.41,3.71,3.67,0,*4A
1531688668.66,6118,17.19,73956.0,4.43,3.63,3.71,0,*43
1531688669.85,6119,17.19,73936.0,4.41,3.59,3.67,0,*4E
1531688671.02,6120,17.19,73930.5,4.41,3.59,3.59,0,*49
1531688672.25,6121,17.19,73928.0,4.41,3.67,3.67,0,*48
1531688673.47,6122,17.19,73926.8,4.41,3.75,3.71,0,*4F
1531688674.65,6123,17.19,73920.8,4.41,3.81,3.81,0,*4A
1531688675.85,6124,17.19,73914.8,4.41,3.79,3.81,0,*4A
1531688677.05,6125,17.19,73918.3,4.41,3.75,3.85,0,*43
1531688678.24,6126,17.19,73920.8,4.43,3.85,3.85,0,*4D
1531688679.41,6127,17.19,73924.0,4.41,3.85,3.81,0,*4A
1531688680.64,6128,17.19,73922.0,4.41,3.75,3.75,0,*41
1531688681.84,6129,17.19,73916.8,4.41,3.75,3.81,0,*4B
1531688683.03,6130,17.19,73924.5,4.43,3.85,3.85,0,*4A
1531688684.2,6131,17.19,73926.5,4.41,3.81,3.85,0,*4D
1531688685.37,6132,17.19,73932.8,4.41,3.81,3.81,0,*4A
1531688686.6,6133,17.19,73940.3,4.41,3.71,3.71,0,*4B
1531688687.82,6134,17.19,73936.3,4.43,3.75,3.63,0,*49
1531688689.06,6135,17.19,73932.0,4.43,3.71,3.67,0,*48
1531688690.29,6136,17.19,73930.8,4.41,3.67,3.71,0,*49
1531688691.51,6137,17.19,73938.8,4.41,3.71,3.75,0,*4B
1531688692.74,6138,17.19,73934.3,4.41,3.71,3.71,0,*40
1531688693.96,6139,17.19,73944.8,4.41,3.71,3.71,0,*41
1531688695.19,6140,17.19,73942.3,4.41,3.71,3.75,0,*4B
1531688696.36,6141,17.19,73936.0,4.41,3.81,3.81,0,*4E
1531688697.53,6142,17.19,73940.0,4.41,3.81,3.81,0,*4D
1531688698.73,6143,17.19,73934.8,4.41,3.81,3.75,0,*47
1531688699.9,6144,17.19,73936.8,4.41,3.81,3.81,0,*4B
1531688701.1,6145,17.19,73938.8,4.41,3.81,3.75,0,*41
1531688702.33,6146,17.19,73934.5,4.41,3.75,3.75,0,*49
1531688703.56,6147,17.19,73932.0,4.41,3.75,3.75,0,*48
1531688704.79,6148,17.19,73930.3,4.41,3.75,3.71,0,*43
1531688705.99,6149,17.19,73934.5,4.41,3.75,3.81,0,*4D
1531688707.22,6150,17.19,73930.8,4.41,3.75,3.75,0,*4E
1531688708.42,6151,17.19,73928.5,4.41,3.81,3.75,0,*44
1531688709.66,6152,17.19,73920.8,4.43,3.79,3.79,0,*4E
1531688710.89,6153,17.19,73924.0,4.41,3.75,3.75,0,*4D
1531688712.12,6154,17.19,73922.5,4.41,3.75,3.75,0,*4A
1531688713.32,6155,17.19,73918.8,4.41,3.75,3.81,0,*40
1531688714.49,6156,17.19,73920.0,4.41,3.81,3.85,0,*4C
1531688715.66,6157,17.19,73914.0,4.41,3.85,3.85,0,*49
1531688716.83,6158,17.19,73918.0,4.41,3.81,3.81,0,*46
1531688718.08,6159,17.19,73918.8,4.43,3.75,3.75,0,*45
1531688719.31,6160,17.19,73914.5,4.41,3.71,3.75,0,*49
1531688720.53,6161,17.19,73918.0,4.41,3.71,3.75,0,*48
1531688721.75,6162,17.19,73916.3,4.41,3.71,3.71,0,*4F
1531688722.98,6163,17.19,73920.5,4.41,3.71,3.71,0,*4E
1531688724.2,6164,17.19,73930.0,4.41,3.71,3.75,0,*4D
1531688725.45,6165,17.19,73930.5,4.39,3.67,3.67,0,*47
1531688726.68,6166,17.19,73928.5,4.41,3.75,3.75,0,*4B
1531688727.9,6167,17.19,73928.3,4.41,3.71,3.75,0,*4E
1531688729.13,6168,17.19,73928.0,4.41,3.71,3.71,0,*45
1531688730.35,6169,17.19,73928.5,4.41,3.75,3.75,0,*44
1531688731.58,6170,17.19,73930.8,4.41,3.75,3.75,0,*4C
1531688732.78,6171,17.19,73926.3,4.41,3.81,3.75,0,*46
1531688734.03,6172,17.19,73924.8,4.43,3.75,3.79,0,*40
1531688735.2,6173,17.19,73926.0,4.41,3.81,3.81,0,*4F
1531688736.38,6174,17.19,73928.8,4.41,3.81,3.81,0,*48
1531688737.54,6175,17.19,73930.8,4.41,3.81,3.85,0,*4D
1531688738.71,6176,17.19,73936.3,4.41,3.81,3.85,0,*4E
1531688739.88,6177,17.19,73940.8,4.41,3.85,3.93,0,*4C
1531688741.06,6178,17.19,73940.3,4.41,3.93,3.93,0,*44
1531688742.23,6179,17.19,73934.3,4.41,3.93,3.85,0,*42
1531688743.4,6180,17.19,73938.8,4.41,3.81,3.85,0,*47
1531688744.57,6181,17.19,73938.8,4.41,3.85,3.85,0,*42
1531688745.76,6182,17.19,73936.5,4.43,3.85,3.85,0,*43
1531688746.92,6183,17.19,73942.8,4.41,3.81,3.85,0,*44
1531688748.1,6184,17.19,73940.3,4.41,3.81,3.81,0,*47
1531688749.27,6185,17.19,73940.5,4.41,3.85,3.81,0,*42
1531688750.47,6186,17.19,73940.0,4.41,3.75,3.81,0,*4E
1531688751.65,6187,17.19,73942.3,4.41,3.81,3.81,0,*44
1531688752.82,6188,17.19,73940.0,4.41,3.85,3.85,0,*4B
1531688753.98,6189,17.19,73940.8,4.41,3.81,3.85,0,*4E
1531688755.16,6190,17.19,73944.3,4.41,3.81,3.81,0,*42
1531688756.33,6191,17.19,73944.5,4.41,3.85,3.81,0,*47
1531688757.5,6192,17.19,73946.0,4.41,3.85,3.93,0,*47
1531688758.68,6193,17.19,73946.8,4.41,3.85,3.93,0,*46
1531688759.87,6194,17.19,73948.8,4.41,3.97,3.93,0,*42
1531688761.11,6195,17.19,73946.3,4.43,4.01,4.01,0,*45
1531688762.29,6196,17.19,73948.0,4.41,3.93,3.93,0,*44
1531688763.46,6197,17.19,73946.3,4.41,3.93,3.93,0,*45
1531688764.64,6198,17.19,73946.8,4.41,3.81,3.93,0,*49
1531688765.84,6199,17.19,73948.5,4.43,3.85,3.89,0,*45
1531688767.03,6200,17.19,73950.3,4.43,3.85,3.85,0,*4A
1531688768.19,6201,17.19,73946.8,4.41,3.85,3.85,0,*49
1531688769.39,6202,17.19,73948.0,4.43,3.89,3.89,0,*48
1531688770.57,6203,17.19,73950.0,4.41,3.85,3.93,0,*4C
1531688771.81,6204,17.19,73948.8,4.43,3.97,3.97,0,*4E
1531688773.0,6205,17.19,73950.5,4.41,3.97,3.93,0,*49
1531688774.22,6206,17.19,73950.0,4.43,3.97,3.89,0,*43
1531688775.4,6207,17.19,73952.8,4.41,3.89,3.89,0,*4F
1531688776.6,6208,17.19,73950.8,4.43,3.85,3.89,0,*4E
1531688777.8,6209,17.19,73952.0,4.47,3.93,3.93,0,*47
1531688779.04,6210,17.19,73954.8,4.43,3.97,3.97,0,*4B
1531688780.22,6211,17.19,73952.5,4.45,3.89,3.89,0,*4C
1531688781.44,6212,17.19,73954.8,4.45,3.97,3.97,0,*4F
1531688782.66,6213,17.19,73954.5,4.43,3.89,3.97,0,*47
1531688783.83,6214,17.19,73954.8,4.45,3.89,3.89,0,*49
1531688785.01,6215,17.19,73952.0,4.45,3.85,3.89,0,*44
1531688786.2,6216,17.19,73952.3,4.43,3.85,3.89,0,*41
1531688787.4,6217,17.19,73950.3,4.43,3.85,3.85,0,*4C
1531688788.59,6218,17.19,73956.0,4.43,3.85,3.89,0,*4F
1531688789.81,6219,17.19,73954.5,4.43,3.89,3.97,0,*4D
1531688791.03,6220,17.19,73952.8,4.43,3.89,3.97,0,*47
1531688792.27,6221,17.19,73954.8,4.43,3.97,3.97,0,*49
1531688793.46,6222,17.19,73954.0,4.43,3.85,3.85,0,*4A
1531688794.66,6223,17.19,73952.8,4.43,3.89,3.85,0,*47
1531688795.85,6224,17.19,73954.0,4.43,3.85,3.85,0,*4C
1531688797.05,6225,17.19,73954.3,4.43,3.89,3.89,0,*4D
1531688798.25,6226,17.19,73954.0,4.43,3.89,3.89,0,*4E
1531688799.42,6227,17.19,73952.5,4.45,3.85,3.89,0,*45
1531688800.6,6228,17.19,73948.8,4.45,3.85,3.89,0,*4A
1531688801.79,6229,17.19,73952.8,4.43,3.89,3.85,0,*4D
1531688802.97,6230,17.19,73954.8,4.45,3.89,3.89,0,*4F
1531688804.17,6231,17.19,73954.3,4.45,3.97,3.89,0,*41
1531688805.35,6232,17.19,73954.0,4.45,3.89,3.89,0,*4D
1531688806.54,6233,17.19,73954.3,4.43,3.85,3.89,0,*46
1531688807.71,6234,17.19,73956.0,4.45,3.89,3.85,0,*47
1531688808.93,6235,17.19,73952.8,4.45,3.97,3.97,0,*4A
1531688810.13,6236,17.19,73956.0,4.43,3.85,3.89,0,*43
1531688811.32,6237,17.19,73956.8,4.45,4.01,3.89,0,*4F
1531688812.55,6238,17.19,73956.5,4.43,3.89,3.97,0,*4E
1531688813.71,6239,17.19,73962.5,4.45,3.85,3.85,0,*46
1531688814.89,6240,17.19,73962.3,4.41,3.89,3.89,0,*4C
1531688816.09,6241,17.19,73972.8,4.43,3.89,3.89,0,*4F
1531688817.28,6242,17.19,73974.0,4.43,3.85,3.85,0,*4C
1531688818.53,6243,17.19,73968.5,4.43,3.75,3.75,0,*4D
1531688819.72,6244,17.19,73966.8,4.43,3.63,3.63,0,*4A
1531688820.97,6245,17.19,73964.3,4.43,3.71,3.71,0,*4B
1531688822.16,6246,17.19,73966.8,4.43,3.63,3.63,0,*48
1531688823.35,6247,17.19,73956.8,4.45,3.63,3.71,0,*4C
1531688824.6,6248,17.19,73964.5,4.43,3.71,3.71,0,*46
1531688825.79,6249,17.19,73964.5,4.41,3.55,3.49,0,*48
1531688826.99,6250,17.19,73964.5,4.45,3.59,3.53,0,*43
1531688828.18,6251,17.19,73960.5,4.43,3.63,3.63,0,*4E
1531688829.42,6252,17.19,73962.8,4.43,3.71,3.71,0,*4D
1531688830.67,6253,17.19,73962.5,4.43,3.71,3.71,0,*4C
1531688831.89,6254,17.19,73962.8,4.41,3.67,3.67,0,*49
1531688833.14,6255,17.19,73964.5,4.43,3.71,3.71,0,*4A
1531688834.37,6256,17.19,73964.0,4.41,3.79,3.75,0,*47
1531688835.59,6257,17.19,73968.0,4.41,3.71,3.71,0,*4A
1531688836.83,6258,17.19,73966.3,4.43,3.79,3.79,0,*47
1531688838.06,6259,17.19,73970.3,4.41,3.75,3.75,0,*44
1531688839.29,6260,17.19,73970.0,4.41,3.71,3.71,0,*4E
1531688840.51,6261,17.19,73968.8,4.41,3.75,3.71,0,*4B
1531688841.74,6262,17.19,73974.0,4.41,3.71,3.71,0,*4C
1531688842.99,6263,17.19,73974.3,4.43,3.75,3.71,0,*4B
1531688844.19,6264,17.19,73972.3,4.41,3.67,3.59,0,*47
1531688845.44,6265,17.19,73972.3,4.43,3.41,3.41,0,*49
1531688846.66,6266,17.19,73972.0,4.41,3.33,3.33,0,*48
1531688847.88,6267,17.19,73966.3,4.41,3.49,3.49,0,*49
1531688849.1,6268,17.19,73960.0,4.41,3.45,3.37,0,*43
1531688850.3,6269,17.19,73958.5,4.41,3.25,3.37,0,*44
1531688851.52,6270,17.19,73954.3,4.39,3.29,3.41,0,*4E
1531688852.78,6271,17.19,73952.5,4.39,3.41,3.41,0,*41
1531688854.03,6272,17.19,73952.5,4.39,3.45,3.41,0,*46
1531688855.27,6273,17.19,73952.0,4.39,3.41,3.53,0,*40
1531688856.51,6274,17.19,73958.8,4.35,3.45,3.53,0,*4F
1531688857.75,6275,17.19,73954.5,4.39,3.53,3.53,0,*45
1531688858.94,6276,17.19,73954.0,4.35,3.63,3.63,0,*4A
1531688860.19,6277,17.19,73944.5,4.35,3.71,3.67,0,*4C
1531688861.43,6278,17.19,73942.3,4.35,3.67,3.67,0,*44
