1531656000.09,44790,17.31,73938.5,6.59,2.91,3.03,0,*73
1531656001.26,44791,17.31,73936.3,6.59,3.55,3.55,0,*78
1531656002.52,44792,17.31,73942.3,6.53,3.15,3.19,0,*7D
1531656003.74,44793,17.31,73942.0,6.53,3.19,3.25,0,*7F
1531656004.96,44794,17.31,73936.3,6.53,3.55,3.53,0,*71
1531656006.22,44795,17.31,73946.0,6.53,3.75,3.67,0,*75
1531656007.45,44796,17.31,73934.3,6.51,2.65,2.55,0,*74
1531656008.7,44797,17.31,73928.3,6.51,2.81,2.73,0,*7B
1531656009.93,44798,17.31,73938.5,6.49,3.45,3.23,0,*70
1531656011.16,44799,17.31,73946.0,6.47,3.67,3.59,0,*72
1531656012.41,44800,17.31,73942.5,6.47,3.71,3.71,0,*70
1531656013.67,44801,17.31,73946.3,6.47,3.45,3.45,0,*71
1531656014.9,44802,17.31,73940.0,6.47,3.29,3.33,0,*79
1531656016.15,44803,17.31,73938.0,6.47,3.23,3.19,0,*7A
1531656017.38,44804,17.31,73938.5,6.45,2.51,2.47,0,*71
1531656018.58,44805,17.31,73932.3,6.45,1.75,1.63,0,*70
1531656019.78,44806,17.31,73936.8,6.41,0.97,0.91,0,*76
1531656021.04,44807,17.31,73938.8,6.39,1.09,1.09,0,*7E
1531656022.28,44808,17.31,73930.8,6.35,1.79,1.85,0,*7E
1531656023.54,44809,17.31,73930.3,6.35,2.17,2.13,0,*78
1531656024.74,44810,17.31,73930.8,6.29,2.27,2.21,0,*7F
1531656026.01,44811,17.31,73932.0,6.27,2.17,2.09,0,*79
1531656027.23,44812,17.31,73922.8,6.29,1.93,1.93,0,*7B
1531656028.47,44813,17.31,73932.8,6.27,2.65,2.69,0,*78
1531656029.73,44814,17.31,73930.3,6.23,2.13,2.13,0,*77
1531656030.94,44815,17.31,73936.8,6.23,2.61,2.65,0,*72
1531656032.2,44816,17.31,73940.3,6.23,3.19,3.07,0,*7A
1531656033.42,44817,17.31,73938.3,6.21,2.73,2.69,0,*7D
1531656034.65,44818,17.31,73938.8,6.21,2.25,2.13,0,*7C
1531656035.86,44819,17.31,73940.5,6.19,2.31,2.13,0,*73
1531656037.04,44820,17.31,73934.5,6.15,2.35,2.27,0,*76
1531656038.22,44821,17.31,73918.5,6.15,2.35,2.27,0,*77
1531656039.44,44822,17.31,73920.0,6.15,2.89,2.85,0,*7B
1531656040.68,44823,17.31,73928.8,6.15,3.15,3.23,0,*73
1531656041.93,44824,17.31,73928.5,6.09,3.23,3.23,0,*7C
1531656043.17,44825,17.31,73924.0,6.09,3.23,3.29,0,*77
1531656044.43,44826,17.31,73922.0,6.13,3.33,3.37,0,*71
1531656045.66,44827,17.31,73910.3,6.13,3.23,3.25,0,*72
1531656046.89,44828,17.31,73926.3,6.13,3.59,3.71,0,*71
1531656048.12,44829,17.31,73918.5,6.09,3.55,3.67,0,*70
1531656049.38,44830,17.31,73916.5,6.09,3.33,3.33,0,*79
1531656050.63,44831,17.31,73922.8,6.13,3.33,3.37,0,*77
1531656051.88,44832,17.31,73932.5,6.09,3.33,3.53,0,*7D
1531656053.1,44833,17.31,73932.3,6.13,3.49,3.59,0,*70
1531656054.37,44834,17.31,73932.5,6.09,3.75,3.75,0,*7D
1531656055.6,44835,17.31,73938.3,6.09,3.63,3.67,0,*78
1531656056.84,44836,17.31,73944.3,6.13,3.67,3.59,0,*79
1531656058.04,44837,17.31,73940.0,6.09,3.63,3.55,0,*7B
1531656059.29,44838,17.31,73952.5,6.13,3.49,3.11,0,*77
1531656060.56,44839,17.31,73948.8,6.09,3.11,2.73,0,*75
1531656061.79,44840,17.31,73954.8,6.13,2.99,2.73,0,*71
1531656063.04,44841,17.31,73958.0,6.13,2.39,1.93,0,*77
1531656064.3,44842,17.31,73952.5,6.13,1.17,1.29,0,*7A
1531656065.55,44843,17.31,73956.3,6.13,1.17,1.93,0,*7A
1531656066.81,44844,17.31,73958.3,6.13,1.17,2.55,0,*74
1531656068.04,44845,17.31,73952.8,6.15,1.43,2.77,0,*72
1531656069.25,44846,17.31,73940.3,6.15,1.55,2.65,0,*75
1531656070.49,44847,17.31,73938.8,6.15,2.25,3.45,0,*73
1531656071.75,44848,17.31,73928.5,6.17,3.11,3.97,0,*77
1531656072.95,44849,17.31,73928.3,6.15,3.49,4.15,0,*74
1531656074.2,44850,17.31,73928.5,6.17,3.71,3.97,0,*78
1531656075.43,44851,17.31,73940.5,6.17,3.97,4.11,0,*78
1531656076.66,44852,17.31,73934.3,6.17,3.53,3.63,0,*71
1531656077.89,44853,17.31,73932.5,6.17,3.71,3.81,0,*7C
1531656079.13,44854,17.31,73938.3,6.17,3.75,3.85,0,*7B
1531656080.36,44855,17.31,73938.3,6.19,3.97,4.01,0,*73
1531656081.56,44856,17.31,73944.8,6.21,3.45,3.55,0,*72
1531656082.76,44857,17.31,73942.8,6.21,3.53,3.55,0,*74
1531656083.95,44858,17.31,73942.5,6.21,3.55,3.53,0,*7B
1531656085.16,44859,17.31,73942.5,6.19,4.01,4.11,0,*76
1531656086.34,44860,17.31,73942.5,6.19,4.11,4.23,0,*7C
1531656087.52,44861,17.31,73938.3,6.21,4.15,4.27,0,*76
1531656088.72,44862,17.31,73942.3,6.21,3.85,4.05,0,*7B
1531656089.94,44863,17.31,73930.8,6.21,3.67,3.89,0,*75
1531656091.17,44864,17.31,73924.0,6.19,3.75,3.97,0,*75
1531656092.37,44865,17.31,73910.5,6.21,3.85,4.01,0,*78
1531656093.61,44866,17.31,73914.0,6.23,3.59,3.79,0,*70
1531656094.84,44867,17.31,73918.3,6.23,3.59,3.67,0,*7E
1531656096.1,44868,17.31,73916.3,6.23,3.67,3.79,0,*73
1531656097.33,44869,17.31,73924.5,6.21,3.41,3.45,0,*7B
1531656098.56,44870,17.31,73926.0,6.21,3.45,3.53,0,*70
1531656099.8,44871,17.31,73924.8,6.21,3.41,3.41,0,*76
1531656101.04,44872,17.31,73926.3,6.21,3.41,3.45,0,*71
1531656102.21,44873,17.31,73918.8,6.19,3.55,3.55,0,*7F
1531656103.45,44874,17.31,73914.5,6.19,2.59,2.59,0,*78
1531656104.63,44875,17.31,73898.3,6.19,2.91,2.95,0,*7D
1531656105.86,44876,17.31,73896.0,6.19,2.73,2.73,0,*7A
1531656107.05,44877,17.31,73916.5,6.15,2.65,2.61,0,*73
1531656108.28,44878,17.31,73920.5,6.15,2.77,2.73,0,*7C
1531656109.52,44879,17.31,73910.0,6.15,3.11,3.07,0,*7E
1531656110.7,44880,17.31,73900.3,6.15,2.95,2.95,0,*7F
1531656111.91,44881,17.31,73900.0,6.13,2.65,2.61,0,*7C
1531656113.17,44882,17.31,73918.5,6.09,2.81,2.73,0,*7D
1531656114.42,44883,17.31,73894.5,6.13,2.73,2.73,0,*7A
1531656115.68,44884,17.31,73884.8,6.09,2.73,2.73,0,*76
1531656116.92,44885,17.31,73900.8,6.07,2.85,2.81,0,*7D
1531656118.15,44886,17.31,73892.5,6.07,2.73,2.69,0,*71
1531656119.35,44887,17.31,73906.3,6.05,2.35,2.31,0,*7D
1531656120.6,44888,17.31,73928.5,6.05,2.55,2.47,0,*75
1531656121.84,44889,17.31,73926.3,6.01,2.95,2.89,0,*7E
1531656123.05,44890,17.31,73926.3,6.03,3.03,2.95,0,*77
1531656124.31,44891,17.31,73932.8,6.01,2.89,2.77,0,*7B
1531656125.56,44892,17.31,73944.0,6.01,2.89,2.85,0,*75
1531656126.77,44893,17.31,73946.8,6.01,2.65,2.65,0,*78
1531656128.01,44894,17.31,73930.0,6.01,2.55,2.61,0,*78
1531656129.25,44895,17.31,73932.8,5.99,1.85,1.85,0,*7C
1531656130.51,44896,17.31,73924.0,5.97,1.25,1.13,0,*74
1531656131.74,44897,17.31,73912.8,5.95,1.51,1.43,0,*71
1531656132.99,44898,17.31,73904.3,5.93,2.01,1.93,0,*73
1531656134.24,44899,17.31,73902.8,5.89,2.69,2.69,0,*71
1531656135.48,44900,17.31,73908.5,5.89,3.07,2.95,0,*7A
1531656136.74,44901,17.31,73908.0,5.89,2.81,2.81,0,*71
1531656137.97,44902,17.31,73904.5,5.89,2.99,3.07,0,*74
1531656139.2,44903,17.31,73910.5,5.89,2.99,3.07,0,*75
1531656140.42,44904,17.31,73916.0,5.89,2.95,2.85,0,*75
1531656141.67,44905,17.31,73918.8,5.89,2.89,2.85,0,*79
1531656142.93,44906,17.31,73920.3,5.89,3.19,3.11,0,*7E
1531656144.15,44907,17.31,73918.5,5.85,2.65,2.47,0,*7B
1531656145.36,44908,17.31,73934.8,5.85,2.85,2.95,0,*75
1531656146.59,44909,17.31,73928.0,5.83,2.47,2.43,0,*77
1531656147.84,44910,17.31,73932.3,5.85,2.81,2.77,0,*74
1531656149.07,44911,17.31,73940.0,5.83,3.07,3.15,0,*79
1531656150.25,44912,17.31,73938.8,5.83,2.91,2.91,0,*79
1531656151.45,44913,17.31,73926.5,5.83,2.91,2.81,0,*79
1531656152.68,44914,17.31,73918.5,5.83,2.77,2.69,0,*70
1531656153.88,44915,17.31,73910.5,5.83,2.65,2.59,0,*71
1531656155.13,44916,17.31,73906.0,5.81,2.81,2.77,0,*76
1531656156.35,44917,17.31,73896.3,5.79,2.81,2.89,0,*71
1531656157.58,44918,17.31,73910.3,5.79,2.81,2.77,0,*7F
1531656158.83,44919,17.31,73924.3,5.81,2.81,2.89,0,*78
1531656160.05,44920,17.31,73912.8,5.81,2.55,2.65,0,*79
1531656161.27,44921,17.31,73928.5,5.79,2.73,2.73,0,*7C
1531656162.49,44922,17.31,73932.3,5.79,2.39,2.43,0,*72
1531656163.72,44923,17.31,73912.5,5.79,2.21,2.17,0,*7B
1531656164.91,44924,17.31,73912.3,5.79,2.39,2.31,0,*71
1531656166.14,44925,17.31,73916.8,5.75,2.47,2.43,0,*70
1531656167.35,44926,17.31,73916.0,5.73,2.43,2.31,0,*74
1531656168.6,44927,17.31,73922.3,5.73,2.59,2.59,0,*70
1531656169.85,44928,17.31,73918.3,5.73,2.59,2.55,0,*73
1531656171.1,44929,17.31,73902.5,5.73,2.59,2.59,0,*7E
1531656172.27,44930,17.31,73888.0,5.71,2.65,2.65,0,*74
1531656173.49,44931,17.31,73882.5,5.73,2.47,2.35,0,*72
1531656174.72,44932,17.31,73908.0,5.71,2.51,2.39,0,*78
1531656175.94,44933,17.31,73928.8,5.73,2.81,2.65,0,*7F
1531656177.14,44934,17.31,73938.5,5.71,2.81,2.65,0,*7A
1531656178.32,44935,17.31,73936.8,5.71,2.65,2.61,0,*75
1531656179.57,44936,17.31,73930.5,5.69,2.89,2.89,0,*7B
1531656180.82,44937,17.31,73924.3,5.69,2.81,2.81,0,*7A
1531656182.07,44938,17.31,73926.3,5.69,2.81,2.81,0,*75
1531656183.27,44939,17.31,73922.5,5.69,2.65,2.61,0,*70
1531656184.5,44940,17.31,73926.5,5.67,2.51,2.51,0,*74
1531656185.67,44941,17.31,73934.8,5.67,2.35,2.35,0,*75
1531656186.89,44942,17.31,73932.3,5.63,2.73,2.59,0,*7A
1531656188.12,44943,17.31,73940.5,5.63,2.81,2.81,0,*73
1531656189.31,44944,17.31,73950.0,5.63,2.85,2.91,0,*71
1531656190.53,44945,17.31,73940.5,5.63,2.81,2.73,0,*78
1531656191.76,44946,17.31,73934.8,5.63,2.43,2.25,0,*76
1531656192.96,44947,17.31,73936.5,5.63,2.61,2.59,0,*7C
1531656194.16,44948,17.31,73942.0,5.63,2.81,2.91,0,*79
1531656195.4,44949,17.31,73948.0,5.61,2.85,3.03,0,*74
1531656196.62,44950,17.31,73948.8,5.61,2.81,2.95,0,*76
1531656197.84,44951,17.31,73944.0,5.61,2.95,3.03,0,*7C
1531656199.04,44952,17.31,73940.8,5.61,2.91,2.91,0,*71
1531656200.28,44953,17.31,73942.5,5.61,2.55,2.55,0,*70
1531656201.52,44954,17.31,73946.5,5.57,2.21,2.21,0,*72
1531656202.77,44955,17.31,73946.5,5.57,2.09,2.05,0,*7F
1531656203.97,44956,17.31,73942.3,5.53,1.41,1.33,0,*71
1531656205.19,44957,17.31,73950.5,5.51,1.41,1.37,0,*76
1531656206.41,44958,17.31,73946.5,5.51,1.59,1.41,0,*71
1531656207.63,44959,17.31,73948.3,5.45,1.55,1.47,0,*7F
1531656208.87,44960,17.31,73932.8,5.43,1.43,1.43,0,*70
1531656210.07,44961,17.31,73930.8,5.43,1.83,1.83,0,*71
1531656211.27,44962,17.31,73926.5,5.41,1.79,1.63,0,*7B
1531656212.5,44963,17.31,73918.8,5.41,1.63,1.51,0,*70
1531656213.72,44964,17.31,73920.0,5.37,1.47,1.37,0,*70
1531656214.97,44965,17.31,73922.8,5.35,1.51,1.43,0,*77
1531656216.22,44966,17.31,73930.5,5.35,2.13,2.01,0,*74
1531656217.48,44967,17.31,73934.0,5.31,1.97,1.85,0,*71
1531656218.71,44968,17.31,73912.3,5.31,1.05,0.91,0,*41
1531656219.92,44969,17.31,73910.5,5.29,0.75,0.55,0,*77
1531656221.15,44970,17.31,73910.5,5.29,1.25,1.17,0,*7C
1531656222.34,44971,17.31,73910.5,5.23,1.83,1.67,0,*7C
1531656223.56,44972,17.31,73914.5,5.21,1.93,1.83,0,*76
1531656224.73,44973,17.31,73920.8,5.23,2.27,2.31,0,*73
1531656225.95,44974,17.31,73924.8,5.23,2.05,1.89,0,*74
1531656227.16,44975,17.31,73914.3,5.21,1.43,1.41,0,*72
1531656228.39,44976,17.31,73926.0,5.19,2.09,2.01,0,*70
1531656229.61,44977,17.31,73924.3,5.19,2.13,2.01,0,*7A
1531656230.87,44978,17.31,73920.3,5.21,2.43,2.43,0,*7D
1531656232.1,44979,17.31,73918.8,5.19,2.17,2.09,0,*78
1531656233.31,44980,17.31,73918.5,5.19,1.89,1.89,0,*71
1531656234.54,44981,17.31,73906.5,5.19,1.55,1.63,0,*75
1531656235.77,44982,17.31,73912.0,5.17,1.79,1.85,0,*7E
1531656237.03,44983,17.31,73920.0,5.17,1.85,1.85,0,*7C
1531656238.21,44984,17.31,73918.3,5.15,2.31,2.35,0,*7D
1531656239.44,44985,17.31,73916.5,5.15,2.89,2.89,0,*78
1531656240.63,44986,17.31,73918.8,5.15,2.89,2.91,0,*72
1531656241.87,44987,17.31,73926.3,5.15,2.81,2.81,0,*7A
1531656243.12,44988,17.31,73926.0,5.17,3.07,3.07,0,*77
1531656244.37,44989,17.31,73930.0,5.17,2.85,2.85,0,*76
1531656245.57,44990,17.31,73926.5,5.17,2.91,2.91,0,*7E
1531656246.82,44991,17.31,73928.8,5.17,2.81,2.73,0,*72
1531656248.05,44992,17.31,73932.8,5.17,2.99,3.07,0,*7A
1531656249.28,44993,17.31,73938.5,5.17,3.23,3.29,0,*77
1531656250.48,44994,17.31,73934.3,5.19,3.29,3.33,0,*7F
1531656251.68,44995,17.31,73954.5,5.19,3.19,3.29,0,*76
1531656252.92,44996,17.31,73940.8,5.19,2.51,2.13,0,*70
1531656254.13,44997,17.31,73934.3,5.19,1.13,1.05,0,*70
1531656255.33,44998,17.31,73932.0,5.15,1.01,0.91,0,*4C
1531656256.55,44999,17.31,73924.5,5.15,1.51,1.51,0,*75
1531656257.8,45000,17.31,73924.5,5.13,1.93,1.85,0,*7C
1531656259.02,45001,17.31,73932.5,5.11,1.67,1.71,0,*7F
1531656260.25,45002,17.31,73932.3,5.11,1.93,2.01,0,*73
1531656261.44,45003,17.31,73934.8,5.11,2.21,2.27,0,*7C
1531656262.67,45004,17.31,73932.3,5.11,1.55,1.55,0,*7D
1531656263.89,45005,17.31,73924.5,5.11,1.93,2.01,0,*74
1531656265.13,45006,17.31,73926.0,5.07,2.17,2.17,0,*78
1531656266.38,45007,17.31,73920.0,5.09,2.25,2.25,0,*77
1531656267.59,45008,17.31,73908.8,5.07,2.61,2.51,0,*75
1531656268.79,45009,17.31,73904.3,5.07,2.95,2.89,0,*7A
1531656270.02,45010,17.31,73906.8,5.07,2.73,2.81,0,*72
1531656271.24,45011,17.31,73922.3,5.09,2.99,3.07,0,*76
1531656272.5,45012,17.31,73934.5,5.09,3.41,3.41,0,*73
1531656273.76,45013,17.31,73938.3,5.09,2.89,2.89,0,*72
1531656274.98,45014,17.31,73940.3,5.09,2.99,3.07,0,*73
1531656276.21,45015,17.31,73942.0,5.09,3.29,3.33,0,*7F
1531656277.46,45016,17.31,73938.3,5.13,3.37,3.37,0,*7C
1531656278.68,45017,17.31,73940.5,5.11,3.33,3.37,0,*7B
1531656279.88,45018,17.31,73944.3,5.11,3.25,3.37,0,*73
1531656281.1,45019,17.31,73944.0,5.13,3.53,3.59,0,*79
1531656282.36,45020,17.31,73948.3,5.13,3.15,3.15,0,*79
1531656283.61,45021,17.31,73940.3,5.13,3.15,3.15,0,*78
1531656284.87,45022,17.31,73938.8,5.13,3.15,3.15,0,*7B
1531656286.07,45023,17.31,73940.5,5.13,3.25,3.29,0,*76
1531656287.27,45024,17.31,73940.3,5.15,3.19,3.25,0,*74
1531656288.5,45025,17.31,73942.5,5.15,3.19,3.15,0,*76
1531656289.68,45026,17.31,73944.0,5.15,3.29,3.25,0,*75
1531656290.92,45027,17.31,73944.0,5.15,3.15,3.15,0,*78
1531656292.14,45028,17.31,73946.8,5.15,3.07,3.19,0,*78
1531656293.36,45029,17.31,73944.0,5.15,3.29,3.41,0,*78
1531656294.55,45030,17.31,73946.8,5.15,3.63,3.67,0,*7A
1531656295.81,45031,17.31,73950.3,5.17,3.67,3.71,0,*7A
1531656297.07,45032,17.31,73946.3,5.17,3.41,3.45,0,*7A
1531656298.25,45033,17.31,73940.3,5.15,2.91,2.91,0,*7D
1531656299.45,45034,17.31,73936.8,5.15,2.95,3.07,0,*70
1531656300.63,45035,17.31,73944.0,5.15,2.91,2.91,0,*7B
1531656301.86,45036,17.31,73938.3,5.15,3.07,3.15,0,*7B
1531656303.04,45037,17.31,73938.8,5.15,3.25,3.25,0,*79
1531656304.27,45038,17.31,73940.3,5.17,3.23,3.29,0,*7E
1531656305.52,45039,17.31,73936.5,5.17,3.33,3.33,0,*75
1531656306.73,45040,17.31,73936.5,5.15,3.37,3.29,0,*76
1531656307.98,45041,17.31,73942.3,5.17,3.33,3.45,0,*7B
1531656309.21,45042,17.31,73938.0,5.17,3.29,3.33,0,*72
1531656310.46,45043,17.31,73942.0,5.17,3.23,3.33,0,*79
1531656311.71,45044,17.31,73942.3,5.17,3.11,3.23,0,*7E
1531656312.94,45045,17.31,73944.8,5.15,3.15,3.19,0,*70
1531656314.2,45046,17.31,73956.3,5.17,2.81,2.81,0,*7D
1531656315.4,45047,17.31,73962.5,5.17,2.99,2.99,0,*7C
1531656316.62,45048,17.31,73958.8,5.17,2.35,2.39,0,*7F
1531656317.85,45049,17.31,73954.8,5.15,2.09,1.97,0,*74
1531656319.07,45050,17.31,73944.5,5.11,1.71,1.67,0,*7B
1531656320.29,45051,17.31,73938.0,5.11,1.59,1.55,0,*71
1531656321.51,45052,17.31,73936.3,5.11,2.01,2.01,0,*7E
1531656322.74,45053,17.31,73928.8,5.09,2.39,2.35,0,*7A
1531656323.95,45054,17.31,73926.3,5.09,2.61,2.61,0,*71
1531656325.16,45055,17.31,73928.0,5.07,2.59,2.61,0,*75
1531656326.39,45056,17.31,73946.0,5.07,2.81,2.81,0,*7D
1531656327.59,45057,17.31,73946.8,5.07,2.89,2.99,0,*7D
1531656328.81,45058,17.31,73948.0,5.07,2.85,2.85,0,*73
1531656330.04,45059,17.31,73944.3,5.03,2.55,2.59,0,*7A
1531656331.27,45060,17.31,73944.3,5.01,2.43,2.35,0,*7F
1531656332.49,45061,17.31,73940.5,5.03,2.55,2.55,0,*7D
1531656333.75,45062,17.31,73940.3,5.01,2.81,2.81,0,*7C
1531656334.98,45063,17.31,73934.5,5.01,2.65,2.59,0,*72
1531656336.23,45064,17.31,73924.5,5.01,2.55,2.55,0,*7A
1531656337.48,45065,17.31,73928.5,5.01,2.77,2.77,0,*7B
1531656338.68,45066,17.31,73946.8,5.01,2.91,2.95,0,*7C
1531656339.91,45067,17.31,73940.5,5.01,2.95,3.03,0,*77
1531656341.1,45068,17.31,73944.3,5.01,2.95,2.95,0,*76
1531656342.29,45069,17.31,73946.8,4.99,2.99,2.99,0,*77
1531656343.54,45070,17.31,73944.5,5.01,3.07,3.03,0,*7B
1531656344.74,45071,17.31,73940.5,5.01,2.95,2.95,0,*7E
1531656345.98,45072,17.31,73942.0,4.99,3.03,3.11,0,*7E
1531656347.22,45073,17.31,73942.0,4.99,3.15,3.15,0,*7C
1531656348.45,45074,17.31,73934.5,4.99,3.11,3.11,0,*7B
1531656349.68,45075,17.31,73930.0,4.99,2.73,2.77,0,*7E
1531656350.89,45076,17.31,73932.8,4.99,2.99,3.03,0,*7B
1531656352.09,45077,17.31,73944.8,4.97,2.99,2.95,0,*7A
1531656353.29,45078,17.31,73940.5,4.97,2.95,2.95,0,*79
1531656354.53,45079,17.31,73942.3,4.99,3.15,3.15,0,*76
1531656355.71,45080,17.31,73922.3,4.99,2.99,2.99,0,*70
1531656356.95,45081,17.31,73928.3,4.97,2.85,2.85,0,*7F
1531656358.19,45082,17.31,73932.5,4.99,2.81,2.81,0,*72
1531656359.44,45083,17.31,73928.0,4.97,2.89,2.89,0,*7D
1531656360.64,45084,17.31,73930.0,4.97,2.99,2.99,0,*7A
1531656361.82,45085,17.31,73936.0,4.99,2.99,2.91,0,*7D
1531656363.06,45086,17.31,73934.5,4.99,3.03,3.03,0,*76
1531656364.26,45087,17.31,73932.5,4.97,2.99,2.99,0,*79
1531656365.52,45088,17.31,73934.5,4.97,3.07,3.11,0,*71
1531656366.72,45089,17.31,73942.3,4.97,2.95,2.95,0,*77
1531656367.95,45090,17.31,73936.8,4.95,2.89,2.89,0,*7D
1531656369.13,45091,17.31,73920.0,4.95,2.95,2.95,0,*7C
1531656370.34,45092,17.31,73924.5,4.95,2.99,3.07,0,*79
1531656371.57,45093,17.31,73930.8,4.95,2.89,2.89,0,*7E
1531656372.75,45094,17.31,73922.5,4.95,2.95,2.95,0,*79
1531656373.99,45095,17.31,73924.3,4.95,3.07,3.07,0,*78
1531656375.25,45096,17.31,73946.8,4.93,3.03,3.07,0,*79
1531656376.48,45097,17.31,73930.3,4.93,2.65,2.69,0,*70
1531656377.74,45098,17.31,73912.5,4.93,2.81,2.73,0,*7E
1531656378.99,45099,17.31,73938.5,4.93,2.69,2.73,0,*79
1531656380.2,45100,17.31,73958.0,4.93,2.91,2.95,0,*77
1531656381.46,45101,17.31,73944.8,4.93,2.59,2.59,0,*72
1531656382.72,45102,17.31,73916.5,4.93,2.59,2.47,0,*7E
1531656383.98,45103,17.31,73894.8,4.93,2.85,2.73,0,*79
1531656385.18,45104,17.31,73920.5,4.89,2.55,2.61,0,*7B
1531656386.36,45105,17.31,73924.3,4.89,2.65,2.65,0,*7D
1531656387.58,45106,17.31,73914.8,4.89,2.69,2.77,0,*71
1531656388.8,45107,17.31,73942.5,4.89,2.69,2.69,0,*7F
1531656390.03,45108,17.31,73934.0,4.89,2.43,2.43,0,*70
1531656391.24,45109,17.31,73926.8,4.89,2.69,2.69,0,*71
1531656392.47,45110,17.31,73930.0,4.89,2.89,2.81,0,*71
1531656393.72,45111,17.31,73932.0,4.87,2.85,2.89,0,*7A
1531656394.95,45112,17.31,73930.5,4.87,2.85,2.95,0,*74
1531656396.15,45113,17.31,73954.8,4.87,2.99,2.99,0,*74
1531656397.4,45114,17.31,73944.8,4.87,3.11,3.07,0,*74
1531656398.63,45115,17.31,73944.0,4.87,2.89,2.95,0,*7F
1531656399.86,45116,17.31,73942.0,4.87,2.95,2.89,0,*7C
1531656401.06,45117,17.31,73938.5,4.91,2.91,2.91,0,*77
1531656402.31,45118,17.31,73938.0,4.87,2.85,2.85,0,*7F
1531656403.56,45119,17.31,73930.0,4.87,2.73,2.77,0,*7A
1531656404.76,45120,17.31,73920.3,4.87,2.99,2.99,0,*74
1531656405.98,45121,17.31,73918.3,4.85,3.19,3.23,0,*7E
1531656407.24,45122,17.31,73928.8,4.87,3.07,3.07,0,*76
1531656408.49,45123,17.31,73936.0,4.87,2.89,2.89,0,*77
1531656409.67,45124,17.31,73934.3,4.85,2.61,2.61,0,*72
1531656410.87,45125,17.31,73934.0,4.85,2.89,2.95,0,*7E
1531656412.09,45126,17.31,73928.8,4.85,3.19,3.23,0,*79
1531656413.35,45127,17.31,73936.0,4.87,3.07,3.07,0,*73
1531656414.6,45128,17.31,73942.3,4.87,3.11,3.11,0,*7C
1531656415.86,45129,17.31,73936.5,4.87,3.11,3.07,0,*7A
1531656417.09,45130,17.31,73936.3,4.85,3.07,3.11,0,*70
1531656418.35,45131,17.31,73936.0,4.87,2.77,2.77,0,*74
1531656419.58,45132,17.31,73938.0,4.85,3.07,3.11,0,*72
1531656420.83,45133,17.31,73938.3,4.87,2.51,2.59,0,*7E
1531656422.05,45134,17.31,73938.8,4.85,2.01,1.89,0,*70
1531656423.27,45135,17.31,73922.0,4.85,1.93,1.89,0,*79
1531656424.5,45136,17.31,73912.8,4.81,2.43,2.43,0,*75
1531656425.73,45137,17.31,73916.8,4.81,2.47,2.59,0,*7B
1531656426.91,45138,17.31,73924.3,4.81,2.95,2.95,0,*7B
1531656428.17,45139,17.31,73938.0,4.79,3.15,3.15,0,*7D
1531656429.38,45140,17.31,73952.3,4.79,3.29,3.29,0,*73
1531656430.6,45141,17.31,73952.8,4.85,3.33,3.33,0,*71
1531656431.78,45142,17.31,73946.8,4.85,3.29,3.29,0,*72
1531656433.0,45143,17.31,73942.5,4.85,3.19,3.23,0,*7A
1531656434.23,45144,17.31,73926.3,4.81,3.19,3.15,0,*7C
1531656435.4,45145,17.31,73916.5,4.81,3.25,3.25,0,*71
1531656436.57,45146,17.31,73926.0,4.85,3.55,3.59,0,*7A
1531656437.78,45147,17.31,73928.0,4.85,3.29,3.37,0,*78
1531656438.97,45148,17.31,73940.8,4.85,3.55,3.67,0,*79
1531656440.2,45149,17.31,73954.8,4.87,3.71,3.89,0,*7C
1531656441.43,45150,17.31,73964.8,4.87,3.29,3.37,0,*7C
1531656442.66,45151,17.31,73958.0,4.85,3.07,3.23,0,*76
1531656443.88,45152,17.31,73962.5,4.89,3.49,3.71,0,*74
1531656445.05,45153,17.31,73972.0,4.89,3.59,3.85,0,*7F
1531656446.25,45154,17.31,73960.3,4.91,2.95,3.55,0,*7D
1531656447.47,45155,17.31,73954.0,4.89,2.69,3.41,0,*73
1531656448.7,45156,17.31,73952.5,4.91,2.95,3.67,0,*7E
1531656449.92,45157,17.31,73948.5,4.91,3.19,3.89,0,*7A
1531656451.16,45158,17.31,73938.0,4.93,3.15,3.63,0,*7F
1531656452.39,45159,17.31,73908.3,4.95,3.71,4.01,0,*79
1531656453.57,45160,17.31,73904.5,4.95,3.93,4.23,0,*7F
1531656454.78,45161,17.31,73914.3,4.95,3.81,4.01,0,*7D
1531656456.01,45162,17.31,73916.5,4.97,3.79,3.81,0,*74
1531656457.22,45163,17.31,73922.0,4.99,3.71,3.81,0,*73
1531656458.45,45164,17.31,73912.3,4.99,3.97,4.05,0,*77
1531656459.63,45165,17.31,73910.8,4.99,3.81,3.85,0,*7E
1531656460.81,45166,17.31,73910.8,4.99,3.63,3.63,0,*79
1531656462.03,45167,17.31,73914.0,5.01,3.55,3.67,0,*79
1531656463.25,45168,17.31,73908.0,5.03,3.49,3.49,0,*75
1531656464.48,45169,17.31,73912.0,5.03,3.41,3.53,0,*77
1531656465.68,45170,17.31,73918.0,5.01,3.63,3.63,0,*7E
1531656466.94,45171,17.31,73918.8,5.01,3.67,3.75,0,*7C
1531656468.17,45172,17.31,73920.3,5.03,3.67,3.75,0,*7D
1531656469.36,45173,17.31,73920.0,5.07,3.89,3.93,0,*70
