#timestamp,LO_Frequency,Hit,StdDev 
1679893215.8,286047003.4,Y
1679893235.7,286047002.6,P
1679893255.5,286046998.1,P
1679893275.4,286046999.2,N
1679893295.2,286046998.6,N
1679893315.0,286047001.1,N
1679893316.0,286047001.1,N
1679893335.8,286047002.5,N
1679893355.6,286047001.9,N
1679893375.5,286047003.8,N
1679893395.3,286047004.2,N
1679893415.1,286047004.0,N
1679893435.9,286047004.1,N
1679893455.7,286047005.3,N
1679893475.6,286047005.9,N
1679893495.4,286047002.0,N
1679893515.2,286047004.3,N
1679893535.1,286047001.3,N
1679893536.0,286047001.3,N
1679893555.8,286047006.0,N
1679893575.7,286047004.0,N
1679893595.5,286047002.1,N
1679893615.3,286047004.1,N
1679893635.2,286047005.9,N
1679893655.0,286047005.7,N
1679893655.9,286047005.7,N
1679893675.8,286047004.8,N
1679893695.6,286047005.8,N
1679893715.4,286047005.9,N
1679893735.3,286047005.5,N
1679893755.1,286047001.7,N
1679893775.8,286047003.4,N
1679893795.7,286047004.4,N
1679893815.5,286047005.9,N
1679893835.4,286047002.9,N
1679893855.2,286047002.6,N
1679893875.0,286047000.2,N
1679893875.9,286047000.2,N
1679893895.8,286047000.2,N
1679893915.6,286047000.6,N
1679893935.5,286047002.2,N
1679893955.3,286047000.6,N
1679893975.1,286046998.7,N
1679893995.9,286047000.7,N
1679894015.7,286047000.9,N
1679894035.5,286047000.0,N
1679894055.4,286047002.7,N
1679894075.2,286047000.3,N
1679894095.1,286047002.7,N
1679894096.0,286047002.7,N
1679894115.8,286047001.8,N
1679894135.6,286047004.3,N
1679894155.5,286047002.5,N
1679894175.3,286047000.2,N
1679894195.1,286047002.6,N
1679894215.9,286046998.9,N
1679894235.7,286046999.1,N
1679894255.6,286046998.7,N
1679894275.4,286047000.4,N
1679894295.2,286047002.4,N
1679894315.1,286047003.5,N
1679894316.0,286047003.5,N
1679894335.8,286047004.0,N
1679894355.6,286047003.6,N
1679894375.5,286047003.0,N
1679894395.3,286047005.8,Y
1679894415.2,286047004.0,P
1679894435.9,286047003.3,N
1679894455.7,286047006.0,P
1679894475.6,286047003.7,N
1679894495.4,286047003.2,N
1679894515.2,286047002.1,N
1679894535.1,286047001.9,N
1679894536.0,286047001.9,N
1679894555.8,286047004.2,Y
1679894575.7,286047002.1,P
1679894595.5,286047000.4,N
1679894615.3,286046998.2,N
1679894635.2,286046998.2,N
1679894655.0,286046998.4,N
1679894655.9,286046998.4,N
1679894675.8,286046998.1,N
1679894695.6,286047000.2,N
1679894715.4,286047002.1,N
1679894735.3,286047002.0,N
1679894755.1,286047001.8,N
1679894775.8,286047001.5,N
1679894795.7,286047004.4,N
1679894815.5,286047004.1,N
1679894835.4,286047003.8,N
1679894855.2,286047001.8,N
1679894875.0,286047001.9,N
1679894875.9,286047001.9,N
1679894895.8,286047001.8,N
1679894915.6,286047002.1,N
1679894935.5,286047001.8,N
1679894955.3,286047001.5,N
1679894975.2,286047002.2,N
1679894995.9,286047001.9,N
1679895015.7,286047003.8,N
1679895035.6,286047002.1,N
1679895055.4,286047001.8,N
1679895075.3,286047000.0,N
1679895095.1,286046999.9,N
1679895115.8,286046999.9,N
1679895135.7,286047000.0,N
1679895155.5,286047002.8,N
1679895175.4,286047000.9,N
1679895195.2,286046998.5,N
1679895215.1,286046998.8,N
1679895216.0,286046998.8,N
1679895235.8,286046999.2,N
1679895255.6,286046999.4,N
1679895275.5,286046996.6,N
1679895295.3,286046996.8,N
1679895315.2,286046996.5,N
1679895335.9,286046999.6,N
1679895355.7,286046996.5,N
1679895375.6,286046996.7,N
1679895395.4,286046996.7,N
1679895415.2,286046996.7,N
1679895435.1,286046996.9,N
1679895436.0,286046996.9,N
1679895455.8,286046997.2,N
1679895475.7,286046995.0,N
1679895495.5,286046993.7,N
1679895515.3,286046996.0,N
1679895535.2,286046995.8,N
1679895555.0,286046996.4,N
1679895555.9,286046996.4,N
1679895575.8,286046994.1,N
1679895595.6,286046993.9,N
1679895615.4,286046993.3,Y
1679895635.3,286046996.8,P
1679895655.1,286046997.4,P
1679895675.8,286046997.5,P
1679895695.7,286046997.1,Y
1679895715.5,286046998.8,P
1679895735.4,286046998.9,N
1679895755.2,286046997.0,P
1679895775.0,286046997.2,Y
1679895775.9,286046997.2,P
1679895795.8,286046998.1,P
1679895815.6,286046998.5,P
1679895835.5,286046998.3,Y
1679895855.3,286046999.9,P
1679895875.1,286047000.8,N
1679895895.9,286047002.6,N
1679895915.7,286046999.8,N
1679895935.6,286047000.7,N
1679895955.4,286046998.5,N
1679895975.2,286046999.3,N
1679895995.1,286046999.6,N
1679895996.0,286046999.6,N
1679896015.8,286046999.5,N
1679896035.6,286046999.3,N
1679896055.5,286046997.8,N
1679896075.3,286046995.3,Y
1679896095.2,286046997.5,P
1679896115.9,286046997.5,N
1679896135.7,286046996.8,P
1679896155.6,286046997.4,N
1679896175.4,286046997.6,N
1679896195.2,286046997.2,Y
1679896215.1,286046998.3,P
1679896216.0,286046998.3,P
1679896235.8,286046998.3,P
1679896255.7,286046998.1,Y
1679896275.5,286047001.9,P
1679896295.3,286047002.6,N
1679896315.2,286047002.8,N
1679896335.0,286046999.9,N
1679896335.9,286046999.9,N
1679896355.8,286047000.0,N
1679896375.6,286047001.0,N
1679896395.4,286047000.7,N
1679896415.3,286046998.8,N
1679896435.1,286047000.8,N
1679896455.8,286046998.6,N
1679896475.7,286046996.5,N
1679896495.5,286046996.7,N
1679896515.3,286046997.1,N
1679896535.2,286046999.6,N
1679896555.0,286046996.6,N
1679896555.9,286046996.6,N
1679896575.8,286047000.8,N
1679896595.6,286047000.8,N
1679896615.4,286046998.9,N
1679896635.3,286046997.3,N
1679896655.1,286046996.6,N
1679896675.9,286046997.2,N
1679896695.7,286046997.1,N
1679896715.5,286046996.7,N
1679896735.4,286046996.5,N
1679896755.2,286046996.5,N
1679896775.0,286046999.3,N
1679896775.9,286046999.3,N
1679896795.8,286046998.9,N
