# file name; noise; peak f.; mag.; duration
20230327065906718_SVAKOV-R12_met.fits;0.674964;26510.7;2.11288;0.170667
20230327070053726_SVAKOV-R12_met.fits;0.812362;26545.9;1.64942;0.170667
20230327070042974_SVAKOV-R12_snap.fits;0.848424;26472.7;0.582342;0
20230327070143049_SVAKOV-R12_snap.fits;0.833401;26491.7;0.620665;0
20230327070255923_SVAKOV-R12_met.fits;0.787266;26481.4;1.95496;0.170667
20230327070331251_SVAKOV-R12_met.fits;0.77558;26522.5;9.51764;0.512
20230327070243123_SVAKOV-R12_snap.fits;0.64963;26462.4;0.810026;0
20230327070353609_SVAKOV-R12_met.fits;0.816914;26475.6;1.82708;0.170667
20230327070402313_SVAKOV-R12_met.fits;0.74728;26509.3;1.75214;0.170667
20230327070413577_SVAKOV-R12_met.fits;0.750959;26499;2.44716;0.170667
20230327070343198_SVAKOV-R12_snap.fits;0.642597;26534.2;0.636819;0
20230327070457267_SVAKOV-R12_met.fits;0.744056;26521;4.33021;0.170667
20230327070524745_SVAKOV-R12_met.fits;0.820289;26484.4;1.65755;0.170667
20230327070443273_SVAKOV-R12_snap.fits;0.877746;26515.1;0.838229;0
20230327070543347_SVAKOV-R12_snap.fits;0.832467;26466.8;0.843874;0
20230327070734963_SVAKOV-R12_met.fits;0.754066;26497.6;8.23002;0.341333
20230327070643422_SVAKOV-R12_snap.fits;0.834163;26496.1;0.921462;0
20230327070743497_SVAKOV-R12_snap.fits;0.847573;26491.7;0.586972;0
20230327070846643_SVAKOV-R12_met.fits;0.752455;26500.5;2.40521;0.170667
20230327070856201_SVAKOV-R12_met.fits;0.849874;26491.7;2.10058;0.341333
20230327070932723_SVAKOV-R12_met.fits;0.844671;26499;5.54715;0.341333
20230327070843571_SVAKOV-R12_snap.fits;0.939802;26494.6;0.86786;0
20230327071006003_SVAKOV-R12_met.fits;0.842629;26497.6;1.79719;0.170667
20230327071019315_SVAKOV-R12_met.fits;0.7781;26493.2;1.65436;0.170667
20230327070943646_SVAKOV-R12_snap.fits;0.884019;26543;0.683551;0
20230327071047987_SVAKOV-R12_met.fits;0.676335;26475.6;1.7108;0.170667
20230327071138846_SVAKOV-R12_met.fits;0.900652;26499;2.76232;0.170667
20230327071043721_SVAKOV-R12_snap.fits;0.880898;26519.5;0.74403;0
20230327071158643_SVAKOV-R12_met.fits;0.713779;26484.4;2.27089;0.170667
20230327071143795_SVAKOV-R12_snap.fits;0.7739;26494.6;0.745836;0
20230327071253257_SVAKOV-R12_met.fits;0.701249;26500.5;1.46471;0.170667
20230327071328414_SVAKOV-R12_met.fits;0.786279;26516.6;3.66959;0.170667
20230327071243870_SVAKOV-R12_snap.fits;0.841885;26456.5;0.690912;0
20230327071346846_SVAKOV-R12_met.fits;0.892966;26499;1.82311;0.170667
20230327071439070_SVAKOV-R12_met.fits;0.636727;26496.1;1.57635;0.170667
20230327071343945_SVAKOV-R12_snap.fits;0.83534;26488.8;0.786312;0
20230327071444019_SVAKOV-R12_snap.fits;0.867263;26465.3;0.868557;0
20230327071639219_SVAKOV-R12_met.fits;0.926289;26500.5;3.77542;0.512
20230327071544094_SVAKOV-R12_snap.fits;0.847322;26469.7;0.647543;0
20230327071646046_SVAKOV-R12_met.fits;0.856419;26502;2.74198;0.170667
20230327071731785_SVAKOV-R12_met.fits;0.630427;26509.3;1.54299;0.170667
20230327071644169_SVAKOV-R12_snap.fits;0.776514;26449.2;0.797582;0
20230327071744243_SVAKOV-R12_snap.fits;0.810681;26496.1;0.655473;0
20230327071844318_SVAKOV-R12_snap.fits;0.662505;26499;0.626283;0
20230327071958899_SVAKOV-R12_met.fits;0.773613;26493.2;6.20703;0.341333
20230327072023475_SVAKOV-R12_met.fits;0.746879;26493.2;4.20974;0.170667
20230327071944393_SVAKOV-R12_snap.fits;0.790278;26531.2;0.695204;0
20230327072051465_SVAKOV-R12_met.fits;0.732469;26485.8;6.49947;0.512
20230327072139593_SVAKOV-R12_met.fits;0.669793;26499;1.72334;0.170667
20230327072044467_SVAKOV-R12_snap.fits;0.77366;26540;0.696143;0
20230327072159561_SVAKOV-R12_met.fits;0.706325;26494.6;4.08736;1.536
20230327072230963_SVAKOV-R12_met.fits;0.843588;26475.6;2.50197;0.170667
20230327072144542_SVAKOV-R12_snap.fits;0.752152;26452.1;0.702222;0
20230327072244617_SVAKOV-R12_snap.fits;0.847001;26478.5;0.814492;0
20230327072345033_SVAKOV-R12_met.fits;0.70451;26491.7;1.73812;0.512
20230327072436574_SVAKOV-R12_met.fits;0.83702;26513.7;1.89475;0.170667
20230327072344691_SVAKOV-R12_snap.fits;0.824893;26512.2;0.748991;0
20230327072509171_SVAKOV-R12_met.fits;0.706883;26491.7;6.45887;0.341333
20230327072444766_SVAKOV-R12_snap.fits;0.807389;26518.1;0.708366;0
20230327072552179_SVAKOV-R12_met.fits;0.711056;26509.3;3.23817;0.170667
20230327072544841_SVAKOV-R12_snap.fits;0.762132;26547.4;0.946411;0
20230327072715806_SVAKOV-R12_met.fits;0.873732;26487.3;1.76847;0.170667
20230327072644915_SVAKOV-R12_snap.fits;0.855457;26450.7;0.779282;0
20230327072744990_SVAKOV-R12_snap.fits;0.837966;26541.5;0.741549;0
20230327072857694_SVAKOV-R12_met.fits;0.819906;26496.1;1.80463;0.341333
20230327072845065_SVAKOV-R12_snap.fits;0.904348;26458;0.755229;0
20230327072945139_SVAKOV-R12_snap.fits;0.87156;26452.1;0.692119;0
20230327073045214_SVAKOV-R12_snap.fits;0.787456;26525.4;0.733814;0
20230327073203209_SVAKOV-R12_met.fits;0.663014;26503.4;1.70959;0.170667
20230327073226590_SVAKOV-R12_met.fits;0.634944;26496.1;1.27791;0.170667
20230327073237683_SVAKOV-R12_met.fits;0.656222;26523.9;1.50101;0.170667
20230327073145289_SVAKOV-R12_snap.fits;0.758173;26534.2;0.718194;0
20230327073253214_SVAKOV-R12_met.fits;0.800487;26497.6;2.73962;0.170667
20230327073245363_SVAKOV-R12_snap.fits;0.877845;26513.7;0.599828;0
20230327073355166_SVAKOV-R12_met.fits;0.809699;26494.6;4.46552;0.170667
20230327073345438_SVAKOV-R12_snap.fits;0.974737;26490.2;0.677331;0
20230327073525449_SVAKOV-R12_met.fits;0.823264;26518.1;2.51847;0.170667
20230327073536713_SVAKOV-R12_met.fits;0.74591;26510.7;3.19063;0.170667
20230327073445513_SVAKOV-R12_snap.fits;0.852757;26541.5;0.754548;0
20230327073604361_SVAKOV-R12_met.fits;0.700184;26526.9;1.44589;0.170667
20230327073545587_SVAKOV-R12_snap.fits;0.754868;26458;0.668812;0
20230327073645662_SVAKOV-R12_snap.fits;0.780635;26531.2;0.829791;0
20230327073750857_SVAKOV-R12_met.fits;0.744026;26507.8;2.70264;0.341333
20230327073745737_SVAKOV-R12_snap.fits;0.867103;26481.4;0.918612;0
20230327073845811_SVAKOV-R12_snap.fits;0.851469;26502;0.600851;0
20230327073942643_SVAKOV-R12_met.fits;0.741188;26506.3;1.49449;0.170667
20230327073945886_SVAKOV-R12_snap.fits;0.821061;26510.7;0.682853;0
20230327074045961_SVAKOV-R12_snap.fits;0.948483;26521;1.08376;0
20230327074146035_SVAKOV-R12_snap.fits;0.907109;26541.5;0.956995;0
20230327074246110_SVAKOV-R12_snap.fits;0.750706;26493.2;0.819858;0
20230327074346185_SVAKOV-R12_snap.fits;0.884258;26547.4;0.828447;0
20230327074450697_SVAKOV-R12_met.fits;0.765278;26529.8;1.62924;0.170667
20230327074446259_SVAKOV-R12_snap.fits;0.805416;26455.1;0.783522;0
20230327074609545_SVAKOV-R12_met.fits;0.907029;26516.6;2.65849;0.170667
20230327074629342_SVAKOV-R12_met.fits;0.778435;26496.1;1.71654;0.170667
20230327074546334_SVAKOV-R12_snap.fits;0.791016;26522.5;0.856769;0
20230327074740339_SVAKOV-R12_met.fits;0.918925;26506.3;1.84217;0.341333
20230327074646409_SVAKOV-R12_snap.fits;0.807804;26469.7;0.778136;0
20230327074753481_SVAKOV-R12_met.fits;0.714745;26500.5;1.61937;0.170667
20230327074759966_SVAKOV-R12_met.fits;0.741381;26480;4.71615;0.341333
20230327074746483_SVAKOV-R12_snap.fits;0.802016;26450.7;0.662636;0
20230327074846558_SVAKOV-R12_snap.fits;0.781691;26523.9;0.585808;0
20230327075036467_SVAKOV-R12_met.fits;0.69936;26506.3;2.64098;0.341333
20230327074946633_SVAKOV-R12_snap.fits;0.739109;26544.4;0.881344;0
20230327075046707_SVAKOV-R12_snap.fits;0.830284;26465.3;0.727645;0
20230327075222281_SVAKOV-R12_met.fits;0.82478;26502;2.12013;0.170667
20230327075146782_SVAKOV-R12_snap.fits;0.848361;26485.8;0.751279;0
20230327075246857_SVAKOV-R12_snap.fits;0.81564;26480;0.715678;0
20230327075415262_SVAKOV-R12_met.fits;0.812967;26477.1;2.64026;0.170667
20230327075346931_SVAKOV-R12_snap.fits;0.784156;26525.4;0.880694;0
20230327075516361_SVAKOV-R12_met.fits;0.780945;26504.9;1.61345;0.170667
20230327075447006_SVAKOV-R12_snap.fits;0.845015;26532.7;0.937289;0
20230327075554931_SVAKOV-R12_met.fits;0.841309;26485.8;11.3763;0.341333
20230327075547081_SVAKOV-R12_snap.fits;0.77409;26545.9;0.810375;0
20230327075652958_SVAKOV-R12_met.fits;0.743403;26494.6;1.52581;0.170667
20230327075647155_SVAKOV-R12_snap.fits;0.97308;26480;0.66362;0
20230327075822046_SVAKOV-R12_met.fits;0.705169;26529.8;9.24883;0.512
20230327075747230_SVAKOV-R12_snap.fits;0.709469;26532.7;0.843456;0
20230327075847305_SVAKOV-R12_snap.fits;0.879017;26462.4;0.873393;0
20230327075947379_SVAKOV-R12_snap.fits;0.656586;26502;0.766638;0
