# file name; noise; peak f.; mag.; duration
20230327055935177_SVAKOV-R12_met.fits;0.844171;26506.3;1.89488;0.170667
20230327060012553_SVAKOV-R12_met.fits;1.01677;26493.2;3.80598;0.170667
20230327060023646_SVAKOV-R12_met.fits;0.77073;26482.9;1.85943;0.341333
20230327060109043_SVAKOV-R12_met.fits;0.747756;26488.8;2.60989;0.341333
20230327060038494_SVAKOV-R12_snap.fits;0.810388;26541.5;0.785793;0
20230327060138569_SVAKOV-R12_snap.fits;0.776789;26544.4;0.819556;0
20230327060235401_SVAKOV-R12_met.fits;0.911834;26497.6;1.86684;0.170667
20230327060238985_SVAKOV-R12_met.fits;0.76477;26500.5;2.08775;0.170667
20230327060238643_SVAKOV-R12_snap.fits;0.928858;26512.2;0.848566;0
20230327060338718_SVAKOV-R12_snap.fits;0.74035;26478.5;0.543026;0
20230327060457737_SVAKOV-R12_met.fits;0.795749;26547.4;1.71264;0.170667
20230327060438793_SVAKOV-R12_snap.fits;0.948501;26526.9;0.747021;0
20230327060558494_SVAKOV-R12_met.fits;0.754654;26510.7;2.22097;0.512
20230327060538867_SVAKOV-R12_snap.fits;0.872643;26484.4;0.787795;0
20230327060638942_SVAKOV-R12_snap.fits;0.881119;26503.4;0.720451;0
20230327060756766_SVAKOV-R12_met.fits;0.77282;26496.1;1.82939;0.341333
20230327060811955_SVAKOV-R12_met.fits;0.735604;26499;2.49688;0.170667
20230327060739017_SVAKOV-R12_snap.fits;0.775981;26522.5;0.649297;0
20230327060844041_SVAKOV-R12_met.fits;0.861804;26497.6;2.92249;0.341333
20230327060839091_SVAKOV-R12_snap.fits;0.728748;26449.2;0.729069;0
20230327060939166_SVAKOV-R12_snap.fits;0.726234;26450.7;0.665073;0
20230327061039241_SVAKOV-R12_snap.fits;0.929014;26526.9;1.09204;0
20230327061136755_SVAKOV-R12_met.fits;0.953554;26491.7;3.97487;0.170667
20230327061143753_SVAKOV-R12_met.fits;1.0754;26518.1;3.67185;0.170667
20230327061233075_SVAKOV-R12_met.fits;0.899895;26491.7;1.94276;0.170667
20230327061139315_SVAKOV-R12_snap.fits;0.875945;26450.7;0.800045;0
20230327061245193_SVAKOV-R12_met.fits;0.89277;26488.8;2.36;0.341333
20230327061239390_SVAKOV-R12_snap.fits;0.924775;26455.1;1.02965;0
20230327061351070_SVAKOV-R12_met.fits;0.73807;26497.6;2.60871;0.341333
20230327061339465_SVAKOV-R12_snap.fits;0.900487;26523.9;0.676708;0
20230327061439539_SVAKOV-R12_snap.fits;0.748987;26503.4;0.802146;0
20230327061539614_SVAKOV-R12_snap.fits;0.786668;26487.3;0.661327;0
20230327061651635_SVAKOV-R12_met.fits;0.769854;26521;6.30319;0.341333
20230327061713993_SVAKOV-R12_met.fits;0.776406;26485.8;2.67622;0.341333
20230327061639689_SVAKOV-R12_snap.fits;0.814568;26522.5;0.798572;0
20230327061739763_SVAKOV-R12_snap.fits;0.777833;26462.4;0.717458;0
20230327061910558_SVAKOV-R12_met.fits;0.811291;26484.4;5.94623;0.341333
20230327061839838_SVAKOV-R12_snap.fits;0.714706;26504.9;0.747868;0
20230327061939913_SVAKOV-R12_snap.fits;0.924788;26485.8;0.740599;0
20230327062110366_SVAKOV-R12_met.fits;0.80394;26496.1;2.68569;0.170667
20230327062039987_SVAKOV-R12_snap.fits;0.836528;26471.2;0.607248;0
20230327062140403_SVAKOV-R12_met.fits;0.767178;26499;2.23147;0.341333
20230327062217097_SVAKOV-R12_met.fits;0.71804;26496.1;1.56206;0.170667
20230327062233993_SVAKOV-R12_met.fits;0.874273;26500.5;2.45435;0.170667
20230327062140062_SVAKOV-R12_snap.fits;0.877117;26493.2;0.700109;0
20230327062240137_SVAKOV-R12_snap.fits;0.768718;26535.6;0.897026;0
20230327062347038_SVAKOV-R12_met.fits;0.785587;26487.3;1.74408;0.170667
20230327062404275_SVAKOV-R12_met.fits;0.802268;26484.4;1.61814;0.341333
20230327062340211_SVAKOV-R12_snap.fits;0.892291;26516.6;0.809884;0
20230327062448990_SVAKOV-R12_met.fits;0.720294;26490.2;1.50872;0.170667
20230327062515955_SVAKOV-R12_met.fits;0.691772;26488.8;3.57231;0.341333
20230327062440286_SVAKOV-R12_snap.fits;0.772892;26487.3;0.785714;0
20230327062540361_SVAKOV-R12_snap.fits;0.999589;26523.9;0.675674;0
20230327062640435_SVAKOV-R12_snap.fits;0.792124;26484.4;0.738571;0
20230327062742217_SVAKOV-R12_met.fits;0.854896;26523.9;4.44143;0.341333
20230327062830003_SVAKOV-R12_met.fits;0.715606;26474.1;1.60918;0.170667
20230327062740510_SVAKOV-R12_snap.fits;0.795216;26456.5;0.676553;0
20230327062906867_SVAKOV-R12_met.fits;0.870763;26538.6;1.97995;0.341333
20230327062840585_SVAKOV-R12_snap.fits;0.785397;26547.4;0.752061;0
20230327062949022_SVAKOV-R12_met.fits;0.887056;26497.6;4.21138;0.341333
20230327063010014_SVAKOV-R12_met.fits;0.902228;26512.2;8.10645;0.512
20230327062940659_SVAKOV-R12_snap.fits;0.737107;26469.7;0.59711;0
20230327063126473_SVAKOV-R12_met.fits;0.869657;26453.6;2.55799;0.170667
20230327063040734_SVAKOV-R12_snap.fits;0.809793;26535.6;0.830998;0
20230327063140297_SVAKOV-R12_met.fits;0.834119;26496.1;2.03734;0.170667
20230327063227059_SVAKOV-R12_met.fits;0.706273;26507.8;1.70324;0.170667
20230327063140809_SVAKOV-R12_snap.fits;0.793762;26466.8;0.659604;0
20230327063241737_SVAKOV-R12_met.fits;0.760335;26484.4;2.19818;0.170667
20230327063250099_SVAKOV-R12_met.fits;0.735006;26506.3;2.96301;0.170667
20230327063317747_SVAKOV-R12_met.fits;0.679404;26509.3;1.50628;1.024
20230327063323038_SVAKOV-R12_met.fits;0.829537;26502;1.76358;0.170667
20230327063240883_SVAKOV-R12_snap.fits;0.805846;26528.3;0.823322;0
20230327063340958_SVAKOV-R12_snap.fits;0.806199;26500.5;0.76709;0
20230327063442398_SVAKOV-R12_met.fits;0.775834;26499;1.79729;0.170667
20230327063441033_SVAKOV-R12_snap.fits;0.916507;26449.2;0.84217;0
20230327063610291_SVAKOV-R12_met.fits;0.774699;26497.6;1.96583;0.170667
20230327063541107_SVAKOV-R12_snap.fits;0.788337;26487.3;0.798791;0
20230327063705246_SVAKOV-R12_met.fits;0.648656;26500.5;4.72431;0.341333
20230327063710878_SVAKOV-R12_met.fits;0.814196;26507.8;1.96823;0.170667
20230327063735966_SVAKOV-R12_met.fits;0.67747;26513.7;1.69733;0.170667
20230327063641182_SVAKOV-R12_snap.fits;0.758436;26482.9;0.664052;0
20230327063741257_SVAKOV-R12_snap.fits;0.777397;26526.9;0.753194;0
20230327063841331_SVAKOV-R12_snap.fits;0.846089;26540;0.596955;0
20230327063955571_SVAKOV-R12_met.fits;0.910199;26518.1;3.95584;2.21867
20230327064019123_SVAKOV-R12_met.fits;0.772238;26478.5;2.07129;0.170667
20230327063941406_SVAKOV-R12_snap.fits;0.821911;26513.7;0.6574;0
20230327064041481_SVAKOV-R12_snap.fits;0.749008;26534.2;0.5236;0
20230327064141555_SVAKOV-R12_snap.fits;0.936291;26543;0.701368;0
20230327064327027_SVAKOV-R12_met.fits;0.781015;26494.6;10.7491;0.512
20230327064241630_SVAKOV-R12_snap.fits;0.832503;26465.3;0.78193;0
20230327064430345_SVAKOV-R12_met.fits;0.826899;26493.2;2.16883;0.170667
20230327064432905_SVAKOV-R12_met.fits;0.727818;26499;3.09936;0.170667
20230327064341705_SVAKOV-R12_snap.fits;0.632859;26488.8;0.864544;0
20230327064441779_SVAKOV-R12_snap.fits;0.737137;26468.3;0.74011;0
20230327064541854_SVAKOV-R12_snap.fits;0.832978;26474.1;0.580445;0
20230327064641929_SVAKOV-R12_snap.fits;0.762975;26503.4;0.89691;0
20230327064824670_SVAKOV-R12_met.fits;0.839723;26474.1;2.7194;4.096
20230327064742003_SVAKOV-R12_snap.fits;0.788458;26493.2;0.71376;0
20230327064928499_SVAKOV-R12_met.fits;0.745324;26502;1.68509;0.170667
20230327064842078_SVAKOV-R12_snap.fits;0.763649;26509.3;0.88144;0
20230327064938910_SVAKOV-R12_met.fits;0.871488;26494.6;2.57578;0.341333
20230327064945566_SVAKOV-R12_met.fits;0.80672;26494.6;1.9633;0.170667
20230327065020553_SVAKOV-R12_met.fits;0.907048;26488.8;2.15301;0.170667
20230327064942153_SVAKOV-R12_snap.fits;0.823779;26541.5;0.996322;0
20230327065040179_SVAKOV-R12_met.fits;0.816705;26543;1.76196;0.341333
20230327065135987_SVAKOV-R12_met.fits;0.791928;26484.4;1.6102;0.170667
20230327065042227_SVAKOV-R12_snap.fits;0.880903;26465.3;0.575468;0
20230327065142302_SVAKOV-R12_snap.fits;0.800832;26506.3;0.812235;0
20230327065242377_SVAKOV-R12_snap.fits;0.828082;26449.2;0.761996;0
20230327065342451_SVAKOV-R12_snap.fits;0.804801;26523.9;0.66639;0
20230327065503859_SVAKOV-R12_met.fits;0.896551;26496.1;2.20845;0.170667
20230327065442526_SVAKOV-R12_snap.fits;0.744203;26541.5;0.618111;0
20230327065630899_SVAKOV-R12_met.fits;1.00416;26468.3;3.65408;0.341333
20230327065542601_SVAKOV-R12_snap.fits;0.782017;26484.4;0.83803;0
20230327065704862_SVAKOV-R12_met.fits;0.793457;26512.2;1.61804;0.170667
20230327065642675_SVAKOV-R12_snap.fits;0.823488;26466.8;0.698485;0
20230327065743603_SVAKOV-R12_met.fits;0.771705;26502;2.0267;0.170667
20230327065825758_SVAKOV-R12_met.fits;0.944337;26477.1;2.01276;0.170667
20230327065742750_SVAKOV-R12_snap.fits;0.839075;26538.6;0.640788;0
20230327065842825_SVAKOV-R12_snap.fits;0.952675;26460.9;0.893635;0
20230327065942899_SVAKOV-R12_snap.fits;0.819206;26449.2;0.58722;0
