#timestamp,LO_Frequency,Hit,StdDev 
1691082015.2,286046999.0,N
1691082035.1,286046999.1,N
1691082036.0,286046999.1,N
1691082055.8,286046996.5,N
1691082075.6,286046996.8,N
1691082095.5,286046997.2,N
1691082115.3,286046997.0,N
1691082135.1,286046997.1,N
1691082155.9,286046997.3,N
1691082175.7,286046996.8,N
1691082195.5,286046999.2,N
1691082215.4,286046997.8,N
1691082235.2,286046997.5,N
1691082255.0,286046997.9,N
1691082255.9,286046997.9,N
1691082275.8,286046995.3,Y
1691082295.6,286046998.9,P
1691082315.4,286046999.1,N
1691082335.3,286046999.1,N
1691082355.1,286046999.4,N
1691082375.8,286046996.9,Y
1691082395.7,286047000.8,P
1691082415.5,286047000.5,N
1691082435.3,286047000.1,N
1691082455.2,286047002.3,Y
1691082475.0,286047002.7,P
1691082475.9,286047002.7,N
1691082495.8,286047000.9,N
1691082515.6,286047000.9,N
1691082535.4,286047000.5,N
1691082555.3,286047000.0,N
1691082575.1,286047002.1,N
1691082576.0,286047002.1,N
1691082595.8,286047002.5,N
1691082615.7,286047002.4,N
1691082635.5,286047001.6,N
1691082655.3,286047001.4,N
1691082675.2,286047001.8,N
1691082695.9,286047001.7,N
1691082715.7,286047004.4,Y
1691082735.6,286047002.4,P
1691082755.4,286047004.4,P
1691082775.2,286047001.9,N
1691082795.1,286047000.6,N
1691082796.0,286047000.6,N
1691082815.8,286046999.9,N
1691082835.6,286047001.1,N
1691082855.5,286047001.2,N
1691082875.3,286046998.4,N
1691082895.1,286046998.5,N
1691082915.9,286047000.7,N
1691082935.7,286047000.0,N
1691082955.5,286046999.8,N
1691082975.4,286046998.1,N
1691082995.2,286046998.5,N
1691083015.0,286047000.6,N
1691083015.9,286047000.6,N
1691083035.8,286047001.0,N
1691083055.6,286047000.5,N
1691083075.4,286047000.3,N
1691083095.3,286047002.3,N
1691083115.1,286047011.9,Y
1691083116.0,286047000.5,P
1691083135.8,286047000.2,P
1691083155.7,286046999.7,N
1691083175.5,286047002.7,Y
1691083195.3,286047002.4,P
1691083215.2,286047002.8,N
1691083235.9,286046999.8,N
1691083255.7,286047001.5,N
1691083275.6,286047002.8,N
1691083295.4,286046999.9,N
1691083315.2,286046999.8,N
1691083335.1,286047002.3,N
1691083336.0,286047002.3,N
1691083355.8,286047002.5,N
1691083375.6,286047001.9,N
1691083395.5,286047003.9,Y
1691083415.3,286047002.3,P
1691083435.1,286046999.9,N
1691083455.9,286047002.6,N
1691083475.7,286046999.7,N
1691083495.5,286047002.4,N
1691083515.4,286046999.7,N
1691083535.2,286047003.7,N
1691083555.0,286046999.7,N
1691083555.9,286046999.7,N
1691083575.8,286047002.5,N
1691083595.6,286046999.9,N
1691083615.4,286047002.8,N
1691083665.3,286046999.7,E
1691083675.2,286047002.4,N
1691083695.1,286047002.6,P
1691083696.0,286047002.6,P
1691083715.8,286047002.4,Y
1691083735.6,286047001.1,P
1691083755.5,286046998.2,N
1691083775.3,286046998.9,N
1691083795.1,286046999.5,N
1691083815.9,286046999.2,N
1691083835.7,286046999.4,N
1691083855.5,286046999.3,N
1691083875.4,286046998.6,N
1691083895.2,286047000.0,N
1691083915.0,286047000.8,N
1691083915.9,286047000.8,N
1691083935.8,286047000.7,N
1691083955.6,286047001.2,N
1691083975.4,286046998.1,N
1691083995.3,286047000.7,N
1691084015.1,286046998.4,N
1691084016.0,286046998.4,N
1691084035.8,286046998.6,N
1691084055.7,286046999.4,N
1691084075.5,286047000.6,N
1691084095.3,286047000.7,N
1691084115.2,286046998.6,N
1691084135.9,286046998.3,N
1691084155.7,286046998.5,N
1691084175.6,286046998.6,N
1691084195.4,286047001.2,N
1691084215.2,286047000.9,N
1691084235.1,286047000.5,N
1691084236.0,286047000.5,N
1691084255.8,286047000.3,N
1691084275.6,286047000.6,N
1691084295.5,286047001.0,N
1691084315.3,286047000.2,N
1691084335.1,286047000.5,N
1691084355.9,286046998.5,N
1691084375.7,286046998.3,N
1691084395.5,286046998.9,N
1691084415.4,286046999.1,N
1691084435.2,286047000.8,N
1691084455.0,286047001.0,N
1691084455.9,286047001.0,N
1691084475.8,286046998.2,N
1691084495.6,286046998.3,N
1691084515.4,286047000.7,N
1691084535.3,286046998.7,N
1691084555.1,286046998.5,N
1691084556.0,286046998.5,N
1691084575.8,286046998.4,N
1691084595.7,286046998.7,N
1691084615.5,286046998.9,N
1691084635.3,286046998.9,N
1691084655.2,286046998.9,N
1691084675.9,286046998.9,N
1691084695.7,286046998.3,N
1691084715.6,286046998.3,N
1691084735.4,286046998.8,N
1691084755.2,286047001.1,N
1691084775.1,286046998.1,N
1691084776.0,286046998.1,N
1691084795.8,286046998.6,N
1691084815.6,286047000.8,N
1691084835.5,286047000.9,N
1691084855.3,286046998.5,N
1691084875.1,286046998.6,N
1691084895.9,286046998.1,N
1691084915.7,286047001.0,N
1691084935.5,286047001.2,N
1691084955.4,286047000.4,N
1691084975.2,286047000.4,N
1691084995.0,286047001.2,N
1691084995.9,286047001.2,N
1691085015.8,286047000.1,N
1691085035.6,286047000.5,N
1691085055.4,286047000.3,N
1691085075.3,286047001.2,N
1691085095.1,286047000.3,N
1691085096.0,286047000.3,N
1691085115.8,286047000.3,N
1691085135.7,286047000.0,N
1691085155.5,286047002.8,N
1691085175.3,286046999.7,N
1691085195.2,286047002.0,N
1691085215.9,286047001.7,N
1691085235.7,286047002.6,N
1691085255.6,286047002.1,N
1691085275.4,286047001.9,N
1691085295.2,286047002.8,N
1691085315.1,286047002.0,N
1691085316.0,286047002.0,N
1691085335.8,286047002.8,N
1691085355.6,286047001.3,N
1691085375.5,286047001.3,N
1691085395.3,286047000.1,N
1691085415.1,286046999.8,N
1691085435.9,286047002.8,N
1691085455.7,286047002.2,N
1691085475.5,286047002.8,N
1691085495.4,286047012.2,Y
1691085515.2,286047004.1,P
1691085535.0,286047002.6,N
1691085535.9,286047002.6,N
1691085555.8,286047000.9,N
1691085575.6,286047000.3,N
1691085595.4,286047000.5,N
