#timestamp,LO_Frequency,Hit,StdDev 
1691028015.3,286046999.8,N
1691028035.1,286047002.0,N
1691028055.8,286047005.8,Y
1691028075.7,286047000.3,P
1691028095.5,286047000.9,N
1691028115.3,286046999.9,N
1691028135.2,286047002.7,Y
1691028155.0,286046999.7,P
1691028155.9,286046999.7,N
1691028175.7,286047001.6,P
1691028195.6,286047001.7,N
1691028215.4,286047001.6,N
1691028235.2,286047003.9,Y
1691028255.1,286047001.3,P
1691028256.0,286047001.3,P
1691028275.8,286047001.4,P
1691028295.7,286047008.0,Y
1691028315.5,286047001.8,P
1691028335.3,286047000.2,N
1691028355.2,286047000.7,N
1691028375.9,286046999.2,N
1691028395.7,286046996.6,Y
1691028415.6,286046996.5,P
1691028435.4,286046997.2,N
1691028455.2,286046996.6,N
1691028475.1,286046997.5,N
1691028476.0,286046997.5,N
1691028495.8,286046997.7,N
1691028515.6,286046997.9,N
1691028535.5,286046997.7,N
1691028555.3,286046997.7,N
1691028575.1,286046997.5,N
1691028595.9,286046997.5,N
1691028615.7,286046995.8,Y
1691028635.5,286047001.1,P
1691028655.4,286047000.7,N
1691028675.2,286047000.5,N
1691028695.0,286047000.4,N
1691028695.9,286047000.4,N
1691028715.8,286047000.5,N
1691028735.6,286046998.3,N
1691028755.4,286046998.8,N
1691028775.3,286046998.9,N
1691028795.1,286046999.2,N
1691028815.8,286046998.6,N
1691028835.7,286047000.7,N
1691028855.5,286047001.0,N
1691028875.3,286047002.7,N
1691028895.2,286047001.0,N
1691028915.9,286047000.4,N
1691028935.7,286047002.0,N
1691028955.6,286047002.6,N
1691028975.4,286047004.0,N
1691028995.2,286047004.2,N
1691029015.1,286047003.1,N
1691029016.0,286047003.1,N
1691029035.8,286047001.5,N
1691029055.6,286047002.9,N
1691029075.5,286047002.9,N
1691029095.3,286047003.3,N
1691029115.1,286047003.5,N
1691029135.9,286047003.6,N
1691029155.7,286047004.1,N
1691029175.5,286047006.0,Y
1691029195.4,286047003.6,P
1691029215.2,286047003.7,P
1691029235.0,286047003.5,P
1691029235.9,286047003.5,Y
1691029255.8,286047001.0,P
1691029275.6,286046999.8,N
1691029295.4,286047002.1,N
1691029315.3,286047003.8,Y
1691029335.1,286046999.8,P
1691029355.8,286046999.8,N
1691029375.7,286047002.8,P
1691029395.5,286047000.6,N
1691029415.3,286047000.2,N
1691029435.2,286046999.8,N
1691029455.0,286047002.3,N
1691029455.9,286047002.3,N
1691029475.7,286047002.4,N
1691029495.6,286047001.5,N
1691029515.4,286047001.7,N
1691029535.2,286047002.8,N
1691029555.1,286047002.3,N
1691029556.0,286047002.3,N
1691029575.8,286047002.3,N
1691029595.6,286046999.7,N
1691029615.5,286046999.8,N
1691029635.3,286046999.9,N
1691029655.1,286047020.3,Y
1691029675.9,286047007.0,P
1691029695.7,286047001.7,N
1691029715.5,286046999.6,N
1691029735.4,286046995.2,N
1691029755.2,286046993.6,N
1691029775.0,286046994.3,N
1691029775.9,286046994.3,N
1691029795.8,286046992.9,N
1691029815.6,286046992.8,N
1691029835.4,286046992.9,N
1691029855.3,286046992.9,N
1691029875.1,286046990.3,N
1691029895.8,286046993.0,N
1691029915.7,286046991.7,N
1691029935.5,286046992.3,N
1691029955.3,286046994.7,N
1691029975.2,286046991.7,N
1691029995.0,286046993.5,N
1691029995.9,286046993.5,N
1691030015.7,286046996.4,N
1691030035.6,286046994.3,N
1691030055.4,286046992.9,N
1691030075.2,286046992.7,N
1691030095.1,286046990.3,N
1691030096.0,286046990.3,N
1691030115.8,286046990.7,N
1691030135.7,286046990.2,N
1691030155.5,286046990.5,N
1691030175.3,286046991.9,N
1691030195.1,286046992.1,N
1691030215.9,286046992.3,N
1691030235.7,286046992.2,Y
1691030255.6,286047002.4,P
1691030275.4,286047002.4,N
1691030295.2,286047006.2,N
1691030315.1,286047006.0,N
1691030316.0,286047006.0,N
1691030335.8,286047004.2,N
1691030355.6,286047004.1,N
1691030375.5,286047001.3,N
1691030395.3,286047001.3,N
1691030415.1,286047002.5,N
1691030435.9,286047002.6,N
1691030455.7,286047001.4,N
1691030475.5,286047001.9,N
1691030495.4,286047004.3,N
1691030515.2,286047003.2,N
1691030535.0,286047003.8,N
1691030535.9,286047003.8,N
1691030555.8,286047003.2,N
1691030575.6,286047005.6,N
1691030595.4,286047005.8,N
1691030615.3,286047004.8,N
1691030635.1,286047005.6,N
1691030636.0,286047005.6,N
1691030655.8,286047005.3,N
1691030675.7,286047005.3,N
1691030695.5,286047005.7,N
1691030715.3,286047007.6,N
1691030735.2,286047012.4,Y
1691030755.9,286047005.3,P
1691030775.7,286047001.9,N
1691030795.6,286047002.1,N
1691030815.4,286047001.9,N
1691030835.2,286046999.7,N
1691030855.1,286047002.4,N
1691030856.0,286047002.4,N
1691030875.8,286047002.0,N
1691030895.6,286047002.6,N
1691030915.5,286047001.9,N
1691030935.3,286047001.6,N
1691030955.1,286047002.1,N
1691030975.9,286047002.4,N
1691030995.7,286047001.5,N
1691031015.5,286047001.3,N
1691031035.4,286047001.5,N
1691031055.2,286047004.3,Y
1691031075.0,286046999.7,P
1691031075.9,286046999.7,N
1691031095.8,286047000.2,N
1691031115.6,286047002.0,N
1691031135.4,286047002.3,N
1691031155.3,286047002.5,N
1691031175.1,286047001.6,N
1691031176.0,286047001.6,N
1691031195.8,286047003.9,Y
1691031215.7,286047004.4,P
1691031235.5,286047002.1,N
1691031255.3,286047001.6,N
1691031275.2,286047003.2,N
1691031295.9,286047004.1,Y
1691031315.7,286047002.7,P
1691031335.6,286047006.3,P
1691031355.4,286047006.7,P
1691031375.2,286047006.0,Y
1691031395.1,286046997.2,P
1691031396.0,286046997.2,N
1691031415.8,286046993.6,N
1691031435.6,286046993.1,N
1691031455.5,286046991.3,N
1691031475.3,286046986.3,Y
1691031495.1,286046996.2,P
1691031515.9,286046996.3,P
1691031535.7,286046994.5,P
1691031555.5,286046993.6,Y
1691031575.4,286046996.6,P
1691031595.2,286046998.3,P
