#timestamp,LO_Frequency,Hit,StdDev 
1691100015.1,286047000.9,N
1691100035.8,286047000.6,N
1691100055.7,286046998.6,N
1691100075.5,286046999.2,N
1691100095.3,286046996.5,Y
1691100115.2,286046995.0,P
1691100135.0,286046997.7,N
1691100135.9,286046997.7,N
1691100155.8,286046997.0,N
1691100175.6,286046996.9,N
1691100195.4,286046997.1,N
1691100215.3,286046997.6,N
1691100235.1,286046998.9,N
1691100236.0,286046998.9,N
1691100255.8,286046999.5,N
1691100275.7,286046997.7,N
1691100295.5,286046997.7,N
1691100315.3,286046997.4,N
1691100335.2,286046996.8,N
1691100355.9,286046997.3,N
1691100375.7,286046998.6,N
1691100395.6,286046999.0,N
1691100415.4,286046996.8,N
1691100435.2,286046999.5,N
1691100455.1,286046996.9,N
1691100456.0,286046996.9,N
1691100475.8,286046997.8,N
1691100495.6,286046996.8,N
1691100515.5,286046997.8,N
1691100535.3,286046997.6,N
1691100555.1,286046996.7,N
1691100575.9,286046996.7,N
1691100595.7,286046996.6,Y
1691100615.5,286047000.8,P
1691100635.4,286047000.6,N
1691100655.2,286046998.5,N
1691100675.0,286047024.9,Y
1691100675.9,286047024.9,P
1691100695.8,286047010.2,N
1691100715.6,286047003.8,N
1691100735.4,286047001.2,N
1691100755.3,286046995.4,N
1691100775.1,286046993.3,N
1691100776.0,286046993.3,N
1691100795.8,286046992.6,N
1691100815.7,286046992.1,N
1691100835.5,286046990.3,N
1691100855.3,286046990.2,N
1691100875.2,286046992.5,N
1691100895.9,286046990.1,N
1691100915.7,286046990.1,N
1691100935.6,286046993.1,N
1691100955.4,286046990.2,N
1691100975.2,286046990.1,N
1691100995.1,286046991.0,N
1691100996.0,286046991.0,N
1691101015.8,286046990.3,N
1691101035.6,286046992.6,N
1691101055.5,286046992.6,N
1691101075.3,286046993.0,N
1691101095.1,286046992.2,N
1691101115.9,286046993.0,N
1691101135.7,286046992.2,N
1691101155.5,286046994.4,N
1691101175.4,286046994.7,N
1691101195.2,286046992.3,N
1691101215.0,286046992.3,N
1691101215.9,286046992.3,N
1691101235.8,286046993.9,N
1691101255.6,286046993.7,N
1691101275.4,286046995.1,N
1691101295.3,286046999.5,N
1691101315.1,286046997.1,N
1691101335.8,286046995.4,N
1691101355.7,286046995.5,N
1691101375.5,286682701.1,Y
1691101395.3,286047001.4,P
1691101415.2,286047004.3,N
1691101435.0,286047003.2,N
1691101435.9,286047003.2,N
1691101455.7,286047003.1,N
1691101475.6,286047003.4,N
1691101495.4,286047003.1,N
1691101515.2,286047003.5,N
1691101535.1,286047004.1,N
1691101536.0,286047004.1,N
1691101555.8,286047003.1,N
1691101575.6,286047005.1,N
1691101595.5,286047005.9,N
1691101615.3,286047005.6,N
1691101635.1,286047005.5,N
1691101655.9,286047005.7,N
1691101675.7,286047006.0,N
1691101695.5,286047007.2,N
1691101715.4,286047007.1,N
1691101735.2,286047007.5,N
1691101755.0,286047007.1,N
1691101755.9,286047007.1,N
1691101775.8,286047005.1,N
1691101795.6,286047004.8,N
1691101815.4,286047007.1,N
1691101835.3,286047007.5,N
1691101855.1,286047007.5,N
1691101875.8,286047006.7,N
1691101895.7,286047007.0,N
1691101915.5,286047008.7,Y
1691101935.3,286047004.2,P
1691101955.2,286047004.3,P
1691101975.0,286047003.9,P
1691101975.9,286047003.9,Y
1691101995.8,286046998.5,P
1691102015.6,286047000.8,N
1691102035.4,286042236.9,P
1691102055.3,286047004.9,N
1691102075.1,286047004.0,N
1691102076.0,286047004.0,N
1691102095.8,286046999.7,N
1691102115.7,286047001.2,N
1691102135.5,286046998.6,N
1691102155.3,286046998.8,N
1691102175.2,286046996.6,N
1691102195.9,286046999.5,N
1691102215.7,286046997.0,N
1691102235.6,286046996.8,N
1691102255.4,286046996.6,N
1691102275.2,286046999.4,N
1691102295.1,286046998.8,N
1691102296.0,286046998.8,N
1691102315.8,286046998.7,N
1691102335.6,286047000.8,N
1691102355.5,286046998.6,N
1691102375.3,286047000.0,N
1691102395.1,286047001.2,N
1691102415.9,286047000.4,N
1691102435.7,286047002.0,N
1691102455.5,286047002.3,N
1691102475.4,286047000.0,N
1691102495.2,286047002.8,N
1691102515.0,286047002.3,N
1691102515.9,286047002.3,N
1691102535.8,286047003.7,N
1691102555.6,286047004.4,N
1691102575.4,286047001.8,N
1691102595.3,286047002.2,N
1691102615.1,286047002.7,N
1691102616.0,286047002.7,N
1691102635.8,286047002.4,N
1691102655.7,286047002.6,N
1691102675.5,286047002.4,N
1691102695.3,286047002.7,N
1691102715.2,286046999.7,N
1691102735.9,286046999.9,N
1691102755.7,286047002.4,N
1691102775.6,286047005.1,N
1691102795.4,286047001.6,N
1691102815.2,286047000.2,N
1691102835.1,286046999.8,N
1691102836.0,286046999.8,N
1691102855.8,286047002.4,N
1691102875.6,286046999.7,N
1691102895.5,286047002.2,N
1691102915.3,286047002.6,N
1691102935.1,286047002.1,N
1691102955.9,286047005.5,Y
1691102975.7,286047000.8,P
1691102995.5,286046998.6,N
1691103015.4,286047001.1,N
1691103035.2,286047000.6,N
1691103055.0,286047000.3,N
1691103055.9,286047000.3,N
1691103075.8,286046999.8,N
1691103095.6,286047000.6,N
1691103115.4,286046999.9,N
1691103135.3,286047006.5,Y
1691103155.1,286047004.0,P
1691103175.8,286047000.7,N
1691103195.7,286047001.2,N
1691103215.5,286046998.5,N
1691103235.3,286047001.0,N
1691103255.2,286046998.9,N
1691103275.0,286046999.4,N
1691103275.9,286046999.4,N
1691103295.7,286046998.8,N
1691103315.6,286046999.0,N
1691103335.4,286046998.8,N
1691103355.2,286047000.9,N
1691103375.1,286047000.3,N
1691103376.0,286047000.3,N
1691103395.8,286047000.5,N
1691103415.6,286046998.2,N
1691103435.5,286047001.0,N
1691103455.3,286047000.4,N
1691103475.1,286047000.4,N
1691103495.9,286046999.9,N
1691103515.7,286047000.5,N
1691103535.5,286047002.0,N
1691103555.4,286047001.7,N
1691103575.2,286047001.5,N
1691103595.0,286047002.1,N
1691103596.0,286047002.1,N
