#timestamp,LO_Frequency,Hit,StdDev 
1626850815.6,286047001.2,N
1626850835.5,286047001.2,N
1626850855.3,286046998.3,Y
1626850875.1,286046999.3,P
1626850895.9,286047011.9,P
1626850915.7,286046996.5,N
1626850935.5,286046997.2,N
1626850955.4,286046999.3,N
1626850975.2,286046999.6,N
1626850995.0,286046996.8,N
1626850995.9,286046996.8,N
1626851015.8,286046997.0,N
1626851035.6,286046999.6,N
1626851055.4,286046999.0,N
1626851075.3,286046999.0,N
1626851095.1,286046998.3,N
1626851115.8,286046998.7,N
1626851135.7,286046998.3,N
1626851155.5,286046998.9,N
1626851175.3,286046996.9,N
1626851195.2,286046998.8,N
1626851215.0,286047000.4,N
1626851215.9,286047000.4,N
1626851235.7,286047000.8,N
1626851255.6,286047000.8,N
1626851275.4,286046998.6,N
1626851295.2,286047000.8,N
1626851315.1,286047000.6,N
1626851316.0,286047000.6,N
1626851335.8,286047002.8,N
1626851355.6,286047000.1,N
1626851375.5,286046999.9,N
1626851395.3,286047000.2,N
1626851415.1,286047000.0,N
1626851435.9,286047002.4,N
1626851455.7,286046999.7,N
1626851475.5,286047002.7,N
1626851495.4,286047002.6,N
1626851515.2,286047000.2,N
1626851535.0,286046998.2,N
1626851535.9,286046998.2,N
1626851555.8,286046998.6,N
1626851575.6,286047001.0,N
1626851595.4,286047000.8,N
1626851615.3,286047001.1,N
1626851635.1,286046998.2,N
1626851636.0,286046998.2,N
1626851655.8,286047001.2,N
1626851675.7,286047001.0,N
1626851695.5,286046998.1,N
1626851715.3,286047001.1,N
1626851735.2,286047000.8,N
1626851755.9,286047000.9,N
1626851775.7,286047000.1,N
1626851795.6,286047000.0,N
1626851815.4,286047000.0,N
1626851835.2,286047000.0,N
1626851855.1,286047002.4,N
1626851856.0,286047002.4,N
1626851875.8,286046999.8,N
1626851895.6,286047000.2,N
1626851915.5,286047000.1,N
1626851935.3,286046999.8,N
1626851955.1,286047002.2,N
1626851975.9,286047002.4,N
1626851995.7,286047002.5,N
1626852015.5,286047002.3,N
1626852035.4,286047002.6,N
1626852055.2,286047000.6,N
1626852075.0,286047000.6,N
1626852075.9,286047000.6,N
1626852095.8,286047001.9,N
1626852115.6,286047002.0,N
1626852135.4,286046999.7,N
1626852155.3,286047000.6,N
1626852175.1,286047000.0,N
1626852176.0,286047000.0,N
1626852195.8,286046998.1,N
1626852215.7,286046999.9,N
1626852235.5,286047002.8,N
1626852255.3,286046999.9,N
1626852275.2,286047002.6,N
1626852295.9,286047002.0,N
1626852315.7,286047000.3,N
1626852335.6,286047002.3,N
1626852355.4,286047002.5,N
1626852375.2,286047002.4,N
1626852395.1,286047000.0,N
1626852396.0,286047000.0,N
1626852415.8,286047000.2,N
1626852435.6,286047000.5,N
1626852455.5,286047002.3,N
1626852475.3,286047002.3,N
1626852495.1,286047002.3,N
1626852515.9,286047000.1,N
1626852535.7,286047002.8,N
1626852555.5,286047002.8,N
1626852575.3,286047002.6,N
1626852595.2,286047001.6,N
1626852615.0,286047001.8,N
1626852615.9,286047001.8,N
1626852635.7,286047002.1,N
1626852655.6,286047000.0,N
1626852675.4,286046999.9,N
1626852695.2,286047002.2,N
1626852715.1,286047001.9,N
1626852716.0,286047001.9,N
1626852735.8,286047002.5,N
1626852755.6,286047002.1,N
1626852775.5,286047002.3,N
1626852795.3,286047002.1,N
1626852815.1,286047001.9,N
1626852835.9,286047002.5,N
1626852855.7,286046999.7,N
1626852875.5,286047002.2,N
1626852895.4,286047002.2,N
1626852915.2,286047004.3,Y
1626852935.0,286047002.7,P
1626852935.9,286047002.7,P
1626852955.8,286047002.5,P
1626852975.6,286047002.7,Y
1626852995.5,286046998.2,P
1626853015.3,286046999.3,N
1626853035.1,286046996.5,N
1626853055.8,286046998.6,N
1626853075.7,286046998.7,N
1626853095.5,286046998.8,N
1626853115.3,286046998.3,N
1626853135.2,286046998.9,N
1626853155.0,286046999.1,N
1626853155.9,286046999.1,N
1626853175.7,286046998.7,N
1626853195.6,286046998.8,N
1626853215.4,286047001.0,N
1626853235.2,286046999.3,N
1626853255.1,286046999.5,N
1626853256.0,286046999.5,N
1626853275.8,286046999.0,N
1626853295.6,286046999.3,N
1626853315.5,286046998.9,N
1626853335.3,286046999.4,N
1626853355.1,286046996.6,Y
1626853375.9,286047000.5,P
1626853395.7,286047000.7,N
1626853415.5,286046998.1,N
1626853435.4,286047000.8,N
1626853455.2,286047001.1,N
1626853475.0,286047001.1,N
1626853475.9,286047001.1,N
1626853495.8,286047000.8,N
1626853515.6,286047000.8,N
1626853535.4,286046998.3,N
1626853555.3,286047001.2,N
1626853575.1,286047000.7,N
1626853595.8,286047000.7,N
1626853615.7,286047001.2,N
1626853635.5,286047000.2,N
1626853655.3,286047002.2,N
1626853675.2,286046999.9,N
1626853695.9,286047001.2,N
1626853715.7,286046998.8,N
1626853735.6,286047000.4,N
1626853755.4,286047001.0,N
1626853775.2,286047000.2,N
1626853795.1,286047001.0,N
1626853796.0,286047001.0,N
1626853815.8,286046999.7,N
1626853835.6,286047002.3,N
1626853855.5,286047000.1,N
1626853875.3,286047002.8,N
1626853895.1,286047000.2,N
1626853915.9,286047000.5,N
1626853935.7,286047000.7,N
1626853955.5,286047000.9,N
1626853975.4,286046998.5,N
1626853995.2,286047000.9,N
1626854015.0,286047000.5,N
1626854015.9,286047000.5,N
1626854035.8,286047002.7,N
1626854055.6,286047002.6,N
1626854075.4,286047002.8,N
1626854095.3,286047002.1,N
1626854115.1,286047002.3,N
1626854116.0,286047002.3,N
1626854135.8,286047002.5,N
1626854155.7,286047002.4,N
1626854175.5,286047002.5,N
1626854195.3,286047002.5,N
1626854215.2,286047001.8,N
1626854235.9,286047001.5,N
1626854255.7,286047000.9,N
1626854275.6,286047001.0,N
1626854295.4,286047002.4,N
1626854315.2,286047002.4,N
1626854335.1,286047000.2,N
1626854336.0,286047000.2,N
1626854355.8,286046999.8,N
1626854375.6,286047000.2,N
1626854395.5,286047000.4,N
