# file name; noise; peak f.; mag.; duration
20191003095929402_ASU-R0_met.fits;24.4004;26515.1;52.4933;0.853333
20191003100015994_ASU-R0_snap.fits;26.3404;26540;31.6008;0
20191003100159247_ASU-R0_met.fits;26.7171;26504.9;169.157;0.341333
20191003100116069_ASU-R0_snap.fits;27.6575;26478.5;27.455;0
20191003100236794_ASU-R0_met.fits;22.9437;26506.3;84.6266;0.341333
20191003100216143_ASU-R0_snap.fits;23.5583;26507.8;22.5916;0
20191003100316218_ASU-R0_snap.fits;29.356;26512.2;21.6657;0
20191003100416293_ASU-R0_snap.fits;28.7178;26469.7;25.2596;0
20191003100535311_ASU-R0_met.fits;29.5818;26502;64.469;1.87733
20191003100516367_ASU-R0_snap.fits;25.5068;26522.5;18.2111;0
20191003100616442_ASU-R0_snap.fits;23.1752;26460.9;22.3756;0
20191003100716517_ASU-R0_snap.fits;22.2838;26458;21.6118;0
20191003100853626_ASU-R0_met.fits;24.274;26487.3;60.6522;0.341333
20191003100816591_ASU-R0_snap.fits;22.4363;26452.1;17.5487;0
20191003100916666_ASU-R0_snap.fits;25.4636;26449.2;19.8391;0
20191003101016741_ASU-R0_snap.fits;28.8135;26455.1;19.8159;0
20191003101157093_ASU-R0_met.fits;23.6624;26504.9;145.19;0.512
20191003101116815_ASU-R0_snap.fits;27.9441;26507.8;17.7848;0
20191003101301946_ASU-R0_met.fits;23.8183;26493.2;59.8429;0.341333
20191003101216890_ASU-R0_snap.fits;23.6564;26537.1;28.3543;0
20191003101316965_ASU-R0_snap.fits;25.5899;26502;19.9682;0
20191003101433253_ASU-R0_met.fits;21.2917;26528.3;76.273;0.170667
20191003101417039_ASU-R0_snap.fits;27.6239;26538.6;25.6476;0
20191003101517114_ASU-R0_snap.fits;19.4302;26523.9;17.7486;0
20191003101617189_ASU-R0_snap.fits;23.7633;26515.1;22.6992;0
20191003101717263_ASU-R0_snap.fits;22.5839;26472.7;20.4101;0
20191003101817338_ASU-R0_snap.fits;25.7365;26534.2;21.8227;0
20191003101956837_ASU-R0_met.fits;23.8786;26503.4;52.7661;0.170667
20191003101917413_ASU-R0_snap.fits;19.3578;26529.8;20.5717;0
20191003102045135_ASU-R0_met.fits;24.9676;26513.7;81.5082;0.170667
20191003102017487_ASU-R0_snap.fits;25.0129;26497.6;25.5061;0
20191003102117562_ASU-R0_snap.fits;22.2858;26472.7;22.1036;0
20191003102217637_ASU-R0_snap.fits;23.7604;26545.9;21.8079;0
20191003102339045_ASU-R0_met.fits;22.1747;26504.9;56.8621;0.170667
20191003102317711_ASU-R0_snap.fits;24.5078;26474.1;21.9183;0
20191003102417786_ASU-R0_snap.fits;24.7506;26529.8;23.8509;0
20191003102517861_ASU-R0_snap.fits;24.6328;26474.1;17.0854;0
20191003102617935_ASU-R0_snap.fits;25.1417;26510.7;18.6796;0
20191003102718010_ASU-R0_snap.fits;23.7532;26488.8;16.846;0
20191003102818085_ASU-R0_snap.fits;23.0597;26463.9;21.3461;0
20191003102918159_ASU-R0_snap.fits;24.0553;26471.2;20.0696;0
20191003103018234_ASU-R0_snap.fits;27.4761;26460.9;17.6716;0
20191003103118309_ASU-R0_snap.fits;21.8352;26455.1;20.745;0
20191003103218383_ASU-R0_snap.fits;23.3122;26513.7;13.6275;0
20191003103404879_ASU-R0_met.fits;20.8866;26497.6;45.7979;0.170667
20191003103318458_ASU-R0_snap.fits;21.2763;26482.9;23.872;0
20191003103418533_ASU-R0_snap.fits;18.0099;26521;16.1182;0
20191003103518607_ASU-R0_snap.fits;19.184;26484.4;16.3074;0
20191003103647354_ASU-R0_met.fits;17.3623;26519.5;46.095;0.170667
20191003103658106_ASU-R0_met.fits;18.6673;26496.1;47.6484;0.170667
20191003103618682_ASU-R0_snap.fits;19.9483;26509.3;16.906;0
20191003103718757_ASU-R0_snap.fits;20.9965;26496.1;16.9203;0
20191003103818831_ASU-R0_snap.fits;19.5154;26477.1;19.0661;0
20191003103918906_ASU-R0_snap.fits;17.0992;26503.4;16.8711;0
20191003104037925_ASU-R0_met.fits;20.0105;26472.7;62.1937;0.170667
20191003104018981_ASU-R0_snap.fits;19.2209;26460.9;15.85;0
20191003104119055_ASU-R0_snap.fits;20.9662;26463.9;16.7195;0
20191003104240122_ASU-R0_met.fits;18.8645;26500.5;41.1385;0.170667
20191003104305722_ASU-R0_met.fits;15.7241;26513.7;44.1217;0.170667
20191003104219130_ASU-R0_snap.fits;21.5643;26512.2;19.8093;0
20191003104319205_ASU-R0_snap.fits;21.7332;26499;20.0936;0
20191003104418597_ASU-R0_met.fits;21.7332;26499;43.8968;0.170667
20191003104428325_ASU-R0_met.fits;19.9328;26507.8;103.108;0.170667
20191003104419279_ASU-R0_snap.fits;16.0908;26481.4;20.1007;0
20191003104543930_ASU-R0_met.fits;24.9027;26475.6;62.2028;0.170667
20191003104519354_ASU-R0_snap.fits;25.4985;26487.3;18.1326;0
20191003104619429_ASU-R0_snap.fits;18.9603;26535.6;19.3857;0
20191003104811215_ASU-R0_met.fits;21.9075;26500.5;48.0571;0.170667
20191003104719503_ASU-R0_snap.fits;20.4201;26534.2;16.8109;0
20191003104819578_ASU-R0_snap.fits;22.1263;26515.1;17.7269;0
20191003105015802_ASU-R0_met.fits;18.528;26469.7;45.8985;0.341333
20191003104919653_ASU-R0_snap.fits;17.4695;26516.6;12.8095;0
20191003105113658_ASU-R0_met.fits;19.5463;26482.9;53.4271;0.170667
20191003105019727_ASU-R0_snap.fits;21.5695;26535.6;16.7215;0
20191003105119802_ASU-R0_snap.fits;23.2817;26460.9;15.9071;0
20191003105219877_ASU-R0_snap.fits;20.5783;26450.7;20.8513;0
20191003105319951_ASU-R0_snap.fits;20.5847;26532.7;18.4794;0
20191003105420026_ASU-R0_snap.fits;20.7459;26547.4;15.4747;0
20191003105520101_ASU-R0_snap.fits;21.5984;26507.8;17.4975;0
20191003105620175_ASU-R0_snap.fits;17.9687;26481.4;17.7767;0
20191003105721445_ASU-R0_met.fits;17.6287;26494.6;70.4574;0.512
20191003105720250_ASU-R0_snap.fits;25.1879;26460.9;19.2717;0
20191003105820325_ASU-R0_snap.fits;20.1533;26471.2;14.5209;0
20191003105920399_ASU-R0_snap.fits;21.3036;26499;14.1384;0
