#timestamp,LO_Frequency,Hit,StdDev 
1570075215.0,286042802.3,Y
1570075215.9,286047000.8,P
1570075235.8,286046999.1,P
1570075255.6,286046999.1,N
1570075275.5,286046998.1,N
1570075295.3,286046998.6,N
1570075315.1,286046998.7,N
1570075335.9,286047000.3,N
1570075355.7,286046998.6,N
1570075375.5,286047000.6,N
1570075395.4,286047000.3,N
1570075415.2,286046998.9,N
1570075435.1,286047002.7,N
1570075436.0,286047002.7,N
1570075455.8,286047004.4,Y
1570075475.6,286047005.2,P
1570075495.5,286047004.1,N
1570075515.3,286047002.4,N
1570075535.1,286047002.5,N
1570075555.9,286047003.5,N
1570075575.7,286047003.4,N
1570075595.6,286047005.3,Y
1570075615.4,286047000.7,P
1570075635.2,286047002.6,N
1570075655.1,286047005.8,P
1570075656.0,286047005.8,Y
1570075675.8,286682707.4,P
1570075695.7,286047001.5,N
1570075715.5,286047001.1,N
1570075735.3,286047000.3,N
1570075755.2,286047002.1,N
1570075775.9,286047003.4,N
1570075795.7,286047004.0,N
1570075815.6,286047004.2,N
1570075835.4,286047009.0,N
1570075855.2,286047004.3,N
1570075875.1,286047002.0,N
1570075876.0,286047002.0,N
1570075895.8,286047000.3,N
1570075915.7,286046999.0,N
1570075935.5,286046996.9,N
1570075955.3,286047001.1,N
1570075975.2,286047000.0,N
1570075995.0,286047000.2,N
1570075995.9,286047000.2,N
1570076015.7,286047001.2,N
1570076035.6,286046999.2,N
1570076055.4,286046998.9,N
1570076075.3,286046996.8,N
1570076095.1,286046999.5,N
1570076096.0,286046999.5,N
1570076115.8,286047000.5,N
1570076135.7,286047002.2,N
1570076155.5,286047001.2,N
1570076175.3,286046998.8,N
1570076195.2,286047001.8,N
1570076215.0,286047002.1,N
1570076215.9,286047002.1,N
1570076235.8,286047003.5,N
1570076255.6,286047003.1,N
1570076275.4,286047005.4,N
1570076295.3,286047003.3,N
1570076315.1,286043650.4,Y
1570076335.8,286047003.8,P
1570076355.7,286047001.7,N
1570076375.5,286047000.0,N
1570076395.4,286046999.3,N
1570076415.2,286046995.1,Y
1570076435.0,286046993.5,P
1570076435.9,286046993.5,N
1570076455.8,286046995.1,N
1570076475.6,286046999.6,N
1570076495.4,286047001.0,N
1570076515.3,286046998.5,N
1570076535.1,286047000.4,N
1570076555.9,286047000.7,N
1570076575.7,286047000.7,N
1570076595.5,286046999.6,N
1570076615.4,286046999.3,N
1570076635.2,286046998.4,N
1570076655.0,286046998.4,N
1570076656.0,286046998.4,N
1570076675.8,286046998.8,N
1570076695.6,286047000.0,N
1570076715.5,286046998.3,N
1570076735.3,286046999.4,N
1570076755.1,286047000.8,N
1570076775.9,286046998.4,N
1570076795.7,286047000.1,N
1570076815.5,286047004.3,N
1570076835.4,286047004.1,N
1570076855.2,286047005.7,N
1570076875.1,286047005.8,N
1570076876.0,286047005.8,N
1570076895.8,286046999.7,N
1570076915.6,286047000.2,N
1570076935.5,286047002.8,N
1570076955.3,286046998.9,N
1570076975.1,286046999.5,N
1570076995.9,286047000.4,N
1570077015.7,286047002.6,N
1570077035.6,286047001.6,N
1570077055.4,286047001.2,N
1570077075.2,286046998.3,N
1570077095.1,286047004.0,N
1570077096.0,286047004.0,N
1570077115.8,286047003.2,N
1570077135.7,286047005.6,N
1570077155.5,286047005.9,N
1570077175.3,286047005.5,N
1570077195.2,286047005.5,N
1570077215.0,286047005.3,N
1570077215.9,286047005.3,N
1570077235.8,286047004.7,N
1570077255.6,286047003.9,N
1570077275.4,286047000.7,N
1570077295.3,286047001.2,N
1570077315.1,286047000.6,N
1570077335.8,286046999.3,N
1570077355.7,286046996.4,N
1570077375.5,286046994.2,N
1570077395.4,286046994.0,N
1570077415.2,286046995.4,N
1570077435.0,286046997.5,N
1570077435.9,286046997.5,N
1570077455.8,286046999.6,N
1570077475.6,286042108.4,Y
1570077495.5,286046998.4,P
1570077515.3,286046999.5,N
1570077535.1,286047002.4,N
1570077555.9,286047002.7,N
1570077575.7,286047001.6,N
1570077595.6,286047001.2,N
1570077615.4,286046999.0,N
1570077635.2,286046998.8,N
1570077655.1,286046996.5,N
1570077656.0,286046996.5,N
1570077675.8,286046998.5,N
1570077695.6,286046998.4,N
1570077715.5,286046996.6,N
1570077735.3,286047000.3,N
1570077755.2,286047000.5,N
1570077775.9,286047002.4,N
1570077795.7,286047002.5,N
1570077815.6,286047003.3,N
1570077835.4,286047004.4,N
1570077855.2,286047001.5,N
1570077875.1,286047004.1,N
1570077876.0,286047004.1,N
1570077895.8,286046998.2,N
1570077915.7,286046999.2,N
1570077935.5,286047000.2,N
1570077955.3,286047000.8,N
1570077975.2,286047000.0,N
1570077995.0,286047004.6,N
1570077995.9,286047004.6,N
1570078015.8,286047005.2,N
1570078035.6,286047006.0,N
1570078055.4,286047006.4,N
1570078075.3,286047005.1,N
1570078095.1,286047004.1,N
1570078115.9,286047003.8,N
1570078135.7,286047005.1,N
1570078155.5,286047003.5,N
1570078175.4,286047003.2,N
1570078195.2,286047005.7,N
1570078215.0,286047008.7,Y
1570078215.9,286047008.7,P
1570078235.8,286047005.6,N
1570078255.6,286047003.5,N
1570078275.5,286047005.6,N
1570078295.3,286047007.3,Y
1570078315.1,286047001.9,P
1570078335.9,286047002.4,N
1570078355.7,286047000.2,N
1570078375.6,286047004.4,N
1570078395.4,286047000.6,N
1570078415.2,286047000.3,N
1570078435.1,286046996.9,N
1570078436.0,286046996.9,N
1570078455.8,286046996.8,N
1570078475.6,286047002.6,N
1570078495.5,286047002.5,N
1570078515.3,286047002.8,N
1570078535.2,286047002.6,N
1570078555.9,286046999.9,N
1570078575.7,286046998.8,N
1570078595.6,286046999.6,N
1570078615.4,286046998.5,N
1570078635.2,286046998.1,N
1570078655.1,286046996.8,N
1570078656.0,286046996.8,N
1570078675.8,286046995.8,N
1570078695.7,286046995.9,N
1570078715.5,286046994.1,N
1570078735.3,286046991.7,N
1570078755.2,286046992.2,N
1570078775.9,286046995.2,N
1570078795.7,286046995.5,N
