# file name; noise; peak f.; mag.; duration
20191003180051834_ASU-R0_snap.fits;19.1651;26519.5;17.4538;0
20191003180151909_ASU-R0_snap.fits;19.3535;26471.2;14.7677;0
20191003180251983_ASU-R0_snap.fits;21.1768;26540;16.7468;0
20191003180352058_ASU-R0_snap.fits;21.7965;26537.1;19.5655;0
20191003180542309_ASU-R0_met.fits;17.4765;26499;38.5239;0.170667
20191003180452133_ASU-R0_snap.fits;18.2571;26477.1;16.2183;0
20191003180552207_ASU-R0_snap.fits;16.0159;26466.8;14.6568;0
20191003180652282_ASU-R0_snap.fits;18.6434;26460.9;15.3602;0
20191003180752357_ASU-R0_snap.fits;17.0027;26496.1;21.5246;0
20191003180852431_ASU-R0_snap.fits;20.5402;26488.8;17.3326;0
20191003180952506_ASU-R0_snap.fits;22.4335;26543;13.1111;0
20191003181052581_ASU-R0_snap.fits;19.3421;26487.3;14.8697;0
20191003181152655_ASU-R0_snap.fits;16.2836;26507.8;17.0574;0
20191003181252730_ASU-R0_snap.fits;17.9448;26459.5;16.0544;0
20191003181352805_ASU-R0_snap.fits;17.3877;26494.6;19.172;0
20191003181452879_ASU-R0_snap.fits;18.1429;26499;18.9223;0
20191003181552954_ASU-R0_snap.fits;18.0379;26463.9;11.1043;0
20191003181653029_ASU-R0_snap.fits;17.5587;26496.1;21.866;0
20191003181753103_ASU-R0_snap.fits;19.9118;26516.6;17.8894;0
20191003181932943_ASU-R0_met.fits;17.9496;26509.3;40.6808;0.170667
20191003181853178_ASU-R0_snap.fits;20.2828;26507.8;20.0952;0
20191003181953253_ASU-R0_snap.fits;20.8629;26513.7;17.1853;0
20191003182053327_ASU-R0_snap.fits;15.9336;26532.7;17.3363;0
20191003182153402_ASU-R0_snap.fits;16.2685;26450.7;19.6599;0
20191003182319759_ASU-R0_met.fits;16.3037;26506.3;53.5586;0.170667
20191003182253477_ASU-R0_snap.fits;17.219;26469.7;13.1959;0
20191003182353551_ASU-R0_snap.fits;15.2961;26463.9;12.3115;0
20191003182549946_ASU-R0_met.fits;17.7458;26500.5;45.5456;0.341333
20191003182453626_ASU-R0_snap.fits;14.1204;26513.7;13.1862;0
20191003182553701_ASU-R0_snap.fits;16.4217;26463.9;20.5123;0
20191003182732858_ASU-R0_met.fits;16.791;26490.2;49.8744;0.170667
20191003182653775_ASU-R0_snap.fits;19.3152;26509.3;17.6839;0
20191003182753850_ASU-R0_snap.fits;16.3747;26529.8;17.0874;0
20191003182853925_ASU-R0_snap.fits;15.9826;26496.1;15.6519;0
20191003182953999_ASU-R0_snap.fits;16.4742;26491.7;13.4115;0
20191003183054074_ASU-R0_snap.fits;19.0019;26537.1;15.3112;0
20191003183154149_ASU-R0_snap.fits;18.1574;26518.1;19.569;0
20191003183254223_ASU-R0_snap.fits;20.3098;26482.9;14.2944;0
20191003183444133_ASU-R0_met.fits;18.0485;26506.3;44.2718;0.682667
20191003183354298_ASU-R0_snap.fits;15.557;26468.3;16.1737;0
20191003183518095_ASU-R0_met.fits;18.4831;26497.6;67.3041;0.170667
20191003183528847_ASU-R0_met.fits;17.463;26504.9;37.3469;0.170667
20191003183454373_ASU-R0_snap.fits;19.3864;26477.1;13.7251;0
20191003183554447_ASU-R0_snap.fits;19.2942;26460.9;12.1032;0
20191003183654522_ASU-R0_snap.fits;16.6479;26526.9;12.7968;0
20191003183754597_ASU-R0_snap.fits;18.7898;26545.9;20.34;0
20191003183907471_ASU-R0_met.fits;19.8195;26504.9;62.4983;0.170667
20191003183854671_ASU-R0_snap.fits;16.7789;26509.3;16.3792;0
20191003184044751_ASU-R0_met.fits;18.444;26512.2;58.0886;0.170667
20191003183954746_ASU-R0_snap.fits;18.8024;26502;13.4338;0
20191003184108645_ASU-R0_met.fits;14.5845;26497.6;40.4247;0.341333
20191003184054821_ASU-R0_snap.fits;21.896;26509.3;14.5741;0
20191003184154895_ASU-R0_snap.fits;16.9408;26512.2;12.0007;0
20191003184254970_ASU-R0_snap.fits;15.2678;26547.4;16.5499;0
20191003184355045_ASU-R0_snap.fits;16.1293;26532.7;24.9782;0
20191003184455119_ASU-R0_snap.fits;16.4585;26493.2;19.8196;0
20191003184555194_ASU-R0_snap.fits;19.9482;26531.2;16.034;0
20191003184707898_ASU-R0_met.fits;20.8324;26502;68.1807;0.170667
20191003184655269_ASU-R0_snap.fits;19.6644;26490.2;17.9951;0
20191003184755343_ASU-R0_snap.fits;17.3449;26523.9;17.5266;0
20191003184855418_ASU-R0_snap.fits;19.7429;26488.8;20.6392;0
20191003185011194_ASU-R0_met.fits;18.4668;26499;71.7528;0.170667
20191003184955493_ASU-R0_snap.fits;20.0487;26469.7;17.0197;0
20191003185055567_ASU-R0_snap.fits;21.6584;26534.2;22.2439;0
20191003185250597_ASU-R0_met.fits;20.1242;26503.4;52.6181;0.170667
20191003185155642_ASU-R0_snap.fits;19.7964;26497.6;21.4508;0
20191003185255717_ASU-R0_snap.fits;20.6794;26521;17.5539;0
20191003185355791_ASU-R0_snap.fits;20.9843;26547.4;20.0875;0
20191003185455866_ASU-R0_snap.fits;16.1958;26466.8;15.9792;0
20191003185555941_ASU-R0_snap.fits;18.6277;26523.9;14.637;0
20191003185718031_ASU-R0_met.fits;19.013;26503.4;39.2446;0.170667
20191003185656015_ASU-R0_snap.fits;18.6904;26502;17.2818;0
20191003185819130_ASU-R0_met.fits;16.5882;26504.9;42.7017;0.853333
20191003185756090_ASU-R0_snap.fits;17.1359;26455.1;17.3566;0
20191003185925690_ASU-R0_met.fits;19.722;26497.6;46.1915;0.170667
20191003185856165_ASU-R0_snap.fits;20.1458;26512.2;14.7856;0
20191003185956239_ASU-R0_snap.fits;13.345;26490.2;20.9629;0
