# file name; noise; peak f.; mag.; duration
20191003200000719_ASU-R0_snap.fits;31.833;26503.4;28.0919;0
20191003200100794_ASU-R0_snap.fits;23.2894;26497.6;23.0196;0
20191003200200869_ASU-R0_snap.fits;23.833;26481.4;17.6745;0
20191003200300943_ASU-R0_snap.fits;25.246;26465.3;19.6854;0
20191003200401018_ASU-R0_snap.fits;23.6206;26465.3;16.9261;0
20191003200501093_ASU-R0_snap.fits;25.3834;26469.7;16.3385;0
20191003200601167_ASU-R0_snap.fits;23.2998;26472.7;21.5229;0
20191003200701242_ASU-R0_snap.fits;26.7232;26485.8;23.7663;0
20191003200814287_ASU-R0_met.fits;27.7701;26502;92.0054;0.170667
20191003200801317_ASU-R0_snap.fits;25.3369;26510.7;23.1038;0
20191003200901391_ASU-R0_snap.fits;29.3894;26477.1;26.0597;0
20191003201001466_ASU-R0_snap.fits;17.8368;26510.7;23.3231;0
20191003201101541_ASU-R0_met.fits;26.7766;26499;95.1734;0.512
20191003201101541_ASU-R0_snap.fits;25.1093;26490.2;29.6953;0
20191003201201615_ASU-R0_snap.fits;30.1776;26463.9;21.4124;0
20191003201301690_ASU-R0_snap.fits;25.6923;26521;18.6039;0
20191003201401765_ASU-R0_snap.fits;24.1595;26535.6;31.8673;0
20191003201501839_ASU-R0_snap.fits;30.3839;26480;35.0384;0
20191003201601914_ASU-R0_snap.fits;28.5829;26502;30.1287;0
20191003201721615_ASU-R0_met.fits;33.0326;26515.1;85.8978;0.170667
20191003201726735_ASU-R0_met.fits;27.1007;26504.9;89.0343;0.170667
20191003201701989_ASU-R0_snap.fits;25.1566;26456.5;23.1774;0
20191003201802063_ASU-R0_snap.fits;29.6719;26468.3;24.4647;0
20191003201906746_ASU-R0_met.fits;31.7491;26500.5;66.1935;0.170667
20191003201916303_ASU-R0_met.fits;25.2096;26491.7;57.679;0.170667
20191003201902138_ASU-R0_snap.fits;26.6715;26462.4;33.2452;0
20191003202002213_ASU-R0_snap.fits;27.8753;26468.3;21.8437;0
20191003202102287_ASU-R0_snap.fits;33.7289;26509.3;27.3487;0
20191003202255951_ASU-R0_met.fits;27.3199;26497.6;57.7069;0.170667
20191003202202362_ASU-R0_snap.fits;30.5768;26503.4;23.7451;0
20191003202302437_ASU-R0_snap.fits;30.166;26500.5;22.1783;0
20191003202449786_ASU-R0_met.fits;32.7233;26491.7;98.7622;0.170667
20191003202402511_ASU-R0_snap.fits;42.9105;26449.2;37.5075;0
20191003202502586_ASU-R0_snap.fits;31.3966;26471.2;28.8378;0
20191003202602661_ASU-R0_snap.fits;31.2739;26466.8;25.2207;0
20191003202740794_ASU-R0_met.fits;27.4451;26503.4;65.2627;0.170667
20191003202702735_ASU-R0_snap.fits;29.6765;26463.9;31.5454;0
20191003202802810_ASU-R0_snap.fits;30.5493;26460.9;20.9632;0
20191003202902885_ASU-R0_snap.fits;32.4142;26544.4;35.49;0
20191003203002959_ASU-R0_snap.fits;39.3235;26543;22.5641;0
20191003203103034_ASU-R0_snap.fits;37.3606;26507.8;28.5895;0
20191003203203109_ASU-R0_snap.fits;32.4576;26516.6;18.5691;0
20191003203303183_ASU-R0_snap.fits;31.5524;26547.4;30.7705;0
20191003203403258_ASU-R0_snap.fits;29.7153;26482.9;24.1015;0
20191003203503333_ASU-R0_snap.fits;23.2066;26452.1;19.4639;0
20191003203603407_ASU-R0_snap.fits;27.9187;26480;25.8601;0
20191003203703482_ASU-R0_snap.fits;31.1914;26490.2;27.2543;0
20191003203803557_ASU-R0_snap.fits;35.5611;26482.9;31.9519;0
20191003203903631_ASU-R0_snap.fits;32.1003;26515.1;28.8296;0
20191003204003706_ASU-R0_snap.fits;33.3212;26545.9;31.4854;0
20191003204135525_ASU-R0_met.fits;34.8853;26504.9;78.2285;0.341333
20191003204103781_ASU-R0_snap.fits;36.2885;26459.5;28.17;0
20191003204203855_ASU-R0_snap.fits;40.6325;26466.8;33.8314;0
20191003204316559_ASU-R0_met.fits;37.8476;26499;76.498;0.341333
20191003204303930_ASU-R0_snap.fits;37.7865;26547.4;29.5137;0
20191003204404005_ASU-R0_snap.fits;37.9891;26481.4;27.6025;0
20191003204504079_ASU-R0_snap.fits;28.1596;26493.2;21.2297;0
20191003204604154_ASU-R0_snap.fits;28.9465;26543;35.4323;0
20191003204726245_ASU-R0_met.fits;31.3266;26516.6;136.443;0.341333
20191003204704229_ASU-R0_snap.fits;26.9601;26456.5;30.3065;0
20191003204804303_ASU-R0_snap.fits;39.1313;26487.3;32.2763;0
20191003204901818_ASU-R0_met.fits;31.2925;26503.4;140.78;0.682667
20191003204904378_ASU-R0_snap.fits;36.8346;26537.1;34.9012;0
20191003205004453_ASU-R0_snap.fits;25.2369;26541.5;28.5028;0
20191003205104527_ASU-R0_snap.fits;33.468;26488.8;30.4751;0
20191003205204602_ASU-R0_snap.fits;32.9052;26515.1;30.6676;0
20191003205304677_ASU-R0_snap.fits;27.5216;26540;30.8167;0
20191003205404751_ASU-R0_snap.fits;25.8042;26491.7;32.0584;0
20191003205504826_ASU-R0_snap.fits;30.102;26480;28.8667;0
20191003205604901_ASU-R0_snap.fits;30.4626;26463.9;28.9357;0
20191003205704975_ASU-R0_snap.fits;30.2248;26469.7;22.0812;0
20191003205805050_ASU-R0_snap.fits;30.992;26487.3;27.884;0
20191003205905125_ASU-R0_snap.fits;29.0857;26478.5;18.3845;0
