# file name; noise; peak f.; mag.; duration
20191003030044709_ASU-R0_snap.fits;15.1877;26480;17.832;0
20191003030144783_ASU-R0_snap.fits;19.1799;26494.6;9.14858;0
20191003030244858_ASU-R0_snap.fits;17.1615;26515.1;12.7373;0
20191003030344933_ASU-R0_snap.fits;17.1852;26528.3;17.6117;0
20191003030512655_ASU-R0_met.fits;16.5398;26503.4;39.9797;0.170667
20191003030445007_ASU-R0_snap.fits;18.3511;26474.1;13.437;0
20191003030545082_ASU-R0_snap.fits;15.9604;26487.3;13.3609;0
20191003030645157_ASU-R0_snap.fits;17.6718;26509.3;14.8586;0
20191003030745231_ASU-R0_snap.fits;15.7042;26497.6;17.6729;0
20191003030913978_ASU-R0_met.fits;15.9071;26466.8;42.5126;0.170667
20191003030845306_ASU-R0_snap.fits;19.0854;26504.9;15.013;0
20191003030945381_ASU-R0_snap.fits;21.6867;26507.8;16.5048;0
20191003031109690_ASU-R0_met.fits;17.1418;26526.9;79.3514;0.341333
20191003031045455_ASU-R0_snap.fits;18.4723;26506.3;11.6356;0
20191003031145530_ASU-R0_snap.fits;17.7352;26450.7;13.3923;0
20191003031316495_ASU-R0_met.fits;18.0894;26531.2;48.8096;0.170667
20191003031245605_ASU-R0_snap.fits;17.1381;26499;14.0303;0
20191003031405818_ASU-R0_met.fits;16.0256;26497.6;52.3646;0.512
20191003031345679_ASU-R0_snap.fits;18.4903;26480;12.3589;0
20191003031445754_ASU-R0_snap.fits;18.3542;26463.9;14.4216;0
20191003031545829_ASU-R0_snap.fits;14.8521;26474.1;16.822;0
20191003031652901_ASU-R0_met.fits;16.1513;26503.4;32.5839;0.170667
20191003031645903_ASU-R0_snap.fits;14.8909;26484.4;13.7431;0
20191003031810213_ASU-R0_met.fits;16.803;26502;51.6387;0.341333
20191003031745978_ASU-R0_snap.fits;17.8427;26485.8;22.0506;0
20191003031856463_ASU-R0_met.fits;22.397;26484.4;50.6374;0.170667
20191003031901413_ASU-R0_met.fits;16.101;26485.8;45.9131;0.512
20191003031903802_ASU-R0_met.fits;12.7125;26491.7;41.4288;0.341333
20191003031846053_ASU-R0_snap.fits;17.8997;26518.1;12.901;0
20191003032041253_ASU-R0_met.fits;17.9213;26510.7;41.8227;0.170667
20191003031946127_ASU-R0_snap.fits;17.1302;26529.8;13.7385;0
20191003032046202_ASU-R0_snap.fits;16.8958;26540;14.7598;0
20191003032221605_ASU-R0_met.fits;16.2646;26519.5;51.6072;0.170667
20191003032146277_ASU-R0_snap.fits;18.6894;26482.9;13.3929;0
20191003032246351_ASU-R0_snap.fits;19.0041;26519.5;20.9538;0
20191003032346426_ASU-R0_snap.fits;15.0011;26499;17.3937;0
20191003032446501_ASU-R0_snap.fits;16.1805;26518.1;14.2575;0
20191003032546575_ASU-R0_snap.fits;14.7868;26494.6;16.5588;0
20191003032646650_ASU-R0_snap.fits;15.3828;26532.7;17.4394;0
20191003032759013_ASU-R0_met.fits;16.2171;26494.6;32.9135;0.170667
20191003032746725_ASU-R0_snap.fits;16.1442;26466.8;17.4924;0
20191003032846799_ASU-R0_snap.fits;16.2304;26459.5;12.7417;0
20191003032946533_ASU-R0_met.fits;17.6632;26504.9;45.0268;0.170667
20191003032946874_ASU-R0_snap.fits;15.1736;26499;13.7623;0
20191003033125519_ASU-R0_met.fits;19.1409;26485.8;44.7896;0.341333
20191003033046949_ASU-R0_snap.fits;16.263;26494.6;15.0102;0
20191003033147023_ASU-R0_snap.fits;16.2634;26491.7;16.0651;0
20191003033247098_ASU-R0_snap.fits;16.3385;26512.2;16.3065;0
20191003033347173_ASU-R0_snap.fits;16.8412;26529.8;16.579;0
20191003033447247_ASU-R0_snap.fits;14.6616;26518.1;16.7976;0
20191003033547322_ASU-R0_snap.fits;13.8294;26499;17.8998;0
20191003033646031_ASU-R0_met.fits;13.9867;26515.1;32.1003;0.170667
20191003033647397_ASU-R0_snap.fits;16.709;26484.4;16.7349;0
20191003033819215_ASU-R0_met.fits;14.6674;26477.1;66.1641;0.682667
20191003033747471_ASU-R0_snap.fits;18.3734;26547.4;14.2886;0
20191003033847546_ASU-R0_snap.fits;16.0109;26474.1;14.6251;0
20191003034000250_ASU-R0_met.fits;17.2416;26518.1;101.383;0.341333
20191003033947621_ASU-R0_snap.fits;19.9842;26541.5;12.6423;0
20191003034047695_ASU-R0_snap.fits;16.3995;26522.5;13.0033;0
20191003034147770_ASU-R0_snap.fits;14.708;26528.3;13.8346;0
20191003034333413_ASU-R0_met.fits;14.7346;26488.8;37.2006;0.341333
20191003034247845_ASU-R0_snap.fits;18.278;26535.6;16.2956;0
20191003034440485_ASU-R0_met.fits;16.1548;26485.8;120.64;0.341333
20191003034444410_ASU-R0_met.fits;14.6195;26512.2;31.301;0.170667
20191003034347919_ASU-R0_snap.fits;14.5929;26472.7;13.2574;0
20191003034528613_ASU-R0_met.fits;15.4236;26481.4;72.0852;0.170667
20191003034447994_ASU-R0_snap.fits;15.7676;26541.5;15.2242;0
20191003034630394_ASU-R0_met.fits;15.3433;26504.9;63.3327;0.170667
20191003034548069_ASU-R0_snap.fits;18.2966;26493.2;10.7735;0
20191003034648143_ASU-R0_snap.fits;15.9622;26481.4;18.2574;0
20191003034837882_ASU-R0_met.fits;17.0601;26487.3;66.9628;0.170667
20191003034748218_ASU-R0_snap.fits;16.3128;26472.7;12.508;0
20191003034848293_ASU-R0_snap.fits;16.1741;26534.2;18.5909;0
20191003034951269_ASU-R0_met.fits;15.7856;26512.2;34.0915;0.170667
20191003034948367_ASU-R0_snap.fits;19.2813;26499;13.0022;0
20191003035132474_ASU-R0_met.fits;15.0615;26494.6;33.6026;0.170667
20191003035048442_ASU-R0_snap.fits;18.294;26494.6;14.1166;0
20191003035218213_ASU-R0_met.fits;17.9504;26497.6;61.1344;0.170667
20191003035148517_ASU-R0_snap.fits;16.9866;26526.9;15.095;0
20191003035318287_ASU-R0_met.fits;18.2252;26500.5;64.6128;0.341333
20191003035248591_ASU-R0_snap.fits;18.7643;26460.9;17.0742;0
20191003035348666_ASU-R0_snap.fits;17.2037;26487.3;15.8476;0
20191003035534650_ASU-R0_met.fits;16.0355;26503.4;39.4121;0.170667
20191003035448741_ASU-R0_snap.fits;16.8793;26534.2;16.3831;0
20191003035548815_ASU-R0_snap.fits;15.8602;26496.1;11.6549;0
20191003035720293_ASU-R0_met.fits;15.2912;26516.6;90.6961;0.170667
20191003035648890_ASU-R0_snap.fits;17.1453;26512.2;14.148;0
20191003035751525_ASU-R0_met.fits;16.6775;26496.1;47.2593;0.170667
20191003035808933_ASU-R0_met.fits;17.6712;26529.8;49.528;0.170667
20191003035748965_ASU-R0_snap.fits;16.04;26482.9;12.6621;0
20191003035849039_ASU-R0_snap.fits;15.9847;26513.7;12.6573;0
20191003035949114_ASU-R0_snap.fits;14.1743;26482.9;13.9575;0
