# file name; noise; peak f.; mag.; duration
20191003040049189_ASU-R0_snap.fits;13.9273;26518.1;12.3115;0
20191003040149263_ASU-R0_snap.fits;16.426;26534.2;11.9429;0
20191003040249338_ASU-R0_snap.fits;17.8631;26488.8;15.9042;0
20191003040349413_ASU-R0_snap.fits;18.2604;26529.8;16.1973;0
20191003040450511_ASU-R0_met.fits;15.8984;26494.6;90.8813;0.512
20191003040449487_ASU-R0_snap.fits;15.3643;26458;17.3061;0
20191003040549562_ASU-R0_snap.fits;14.6377;26450.7;14.254;0
20191003040707386_ASU-R0_met.fits;16.1043;26449.2;34.5654;0.170667
20191003040649637_ASU-R0_snap.fits;14.2711;26458;12.6517;0
20191003040749711_ASU-R0_snap.fits;16.6;26485.8;20.2459;0
20191003040849786_ASU-R0_snap.fits;17.0063;26459.5;15.7181;0
20191003041033210_ASU-R0_met.fits;17.0125;26491.7;44.6913;0.170667
20191003040949861_ASU-R0_snap.fits;16.0457;26460.9;15.5899;0
20191003041058298_ASU-R0_met.fits;15.7327;26506.3;54.284;0.341333
20191003041126629_ASU-R0_met.fits;14.7727;26493.2;70.471;1.024
20191003041139599_ASU-R0_met.fits;18.6301;26506.3;49.5073;0.170667
20191003041049935_ASU-R0_snap.fits;17.8902;26547.4;16.077;0
20191003041201103_ASU-R0_met.fits;15.3927;26512.2;68.8069;0.341333
20191003041222437_ASU-R0_met.fits;14.7778;26500.5;32.1594;0.170667
20191003041150010_ASU-R0_snap.fits;15.3737;26504.9;13.6159;0
20191003041250938_ASU-R0_met.fits;17.1681;26484.4;36.375;0.170667
20191003041250085_ASU-R0_snap.fits;18.1495;26482.9;9.40055;0
20191003041350159_ASU-R0_snap.fits;16.0975;26463.9;16.4147;0
20191003041528975_ASU-R0_met.fits;16.9257;26460.9;45.63;0.170667
20191003041450234_ASU-R0_snap.fits;15.2341;26528.3;16.5365;0
20191003041550309_ASU-R0_snap.fits;18.0342;26500.5;11.2337;0
20191003041739877_ASU-R0_met.fits;16.0485;26459.5;33.0475;0.170667
20191003041650383_ASU-R0_snap.fits;14.6747;26512.2;10.9156;0
20191003041805477_ASU-R0_met.fits;15.947;26490.2;54.2754;0.170667
20191003041750458_ASU-R0_snap.fits;16.4573;26541.5;13.5076;0
20191003041900943_ASU-R0_met.fits;14.9969;26504.9;30.0737;0.170667
20191003041850533_ASU-R0_snap.fits;15.1181;26521;12.2978;0
20191003041950607_ASU-R0_snap.fits;16.2884;26450.7;11.9065;0
20191003042050682_ASU-R0_snap.fits;19.3887;26465.3;20.0814;0
20191003042240250_ASU-R0_met.fits;16.8549;26499;193.706;0.341333
20191003042150757_ASU-R0_snap.fits;13.673;26516.6;16.8555;0
20191003042300559_ASU-R0_met.fits;17.1249;26488.8;55.1276;0.341333
20191003042302949_ASU-R0_met.fits;17.0048;26496.1;39.8916;0.170667
20191003042250831_ASU-R0_snap.fits;14.377;26538.6;12.2113;0
20191003042350906_ASU-R0_snap.fits;19.0938;26512.2;12.4703;0
20191003042516581_ASU-R0_met.fits;16.1763;26518.1;51.8377;0.170667
20191003042450981_ASU-R0_snap.fits;15.896;26525.4;13.378;0
20191003042620410_ASU-R0_met.fits;13.9935;26497.6;34.1112;0.170667
20191003042551055_ASU-R0_snap.fits;14.3788;26510.7;11.6194;0
20191003042741477_ASU-R0_met.fits;15.4771;26477.1;77.5645;0.341333
20191003042745914_ASU-R0_met.fits;15.8598;26472.7;37.2408;0.170667
20191003042651130_ASU-R0_snap.fits;16.1659;26525.4;13.8054;0
20191003042824143_ASU-R0_met.fits;14.1773;26456.5;132.865;0.341333
20191003042751205_ASU-R0_snap.fits;15.0476;26512.2;20.3649;0
20191003042851279_ASU-R0_snap.fits;14.5194;26541.5;14.2529;0
20191003042951354_ASU-R0_snap.fits;15.5222;26450.7;13.9205;0
20191003043051429_ASU-R0_snap.fits;17.6306;26480;12.8308;0
20191003043151503_ASU-R0_snap.fits;18.3887;26503.4;13.3914;0
20191003043302501_ASU-R0_met.fits;16.0144;26471.2;36.8323;0.170667
20191003043251578_ASU-R0_snap.fits;17.575;26522.5;11.5681;0
20191003043351653_ASU-R0_snap.fits;15.8781;26525.4;14.3432;0
20191003043451727_ASU-R0_snap.fits;14.5959;26538.6;12.1456;0
20191003043551802_ASU-R0_snap.fits;16.8709;26535.6;16.1929;0
20191003043703653_ASU-R0_met.fits;16.5739;26494.6;34.8356;0.170667
20191003043651877_ASU-R0_snap.fits;16.9488;26528.3;12.9671;0
20191003043848954_ASU-R0_met.fits;17.9507;26535.6;56.4063;0.170667
20191003043751951_ASU-R0_snap.fits;17.034;26510.7;15.6128;0
20191003043926842_ASU-R0_met.fits;18.0548;26500.5;47.0673;0.170667
20191003043852026_ASU-R0_snap.fits;14.8707;26500.5;15.1813;0
20191003043952101_ASU-R0_snap.fits;15.8262;26513.7;19.7263;0
20191003044055759_ASU-R0_met.fits;17.934;26496.1;86.9947;0.341333
20191003044148325_ASU-R0_met.fits;15.8324;26452.1;38.7213;0.170667
20191003044052175_ASU-R0_snap.fits;15.7327;26452.1;10.8169;0
20191003044220069_ASU-R0_met.fits;17.566;26507.8;45.9992;0.170667
20191003044152250_ASU-R0_snap.fits;14.9249;26491.7;17.8858;0
20191003044252325_ASU-R0_snap.fits;17.1383;26538.6;13.8102;0
20191003044356837_ASU-R0_met.fits;15.2122;26516.6;105.102;1.70667
20191003044352399_ASU-R0_snap.fits;16.475;26456.5;14.1398;0
20191003044536847_ASU-R0_met.fits;14.657;26452.1;55.0749;0.170667
20191003044452474_ASU-R0_snap.fits;17.0385;26519.5;14.7439;0
20191003044606543_ASU-R0_met.fits;14.8608;26499;30.7074;0.341333
20191003044552549_ASU-R0_snap.fits;15.5858;26500.5;10.6699;0
20191003044652623_ASU-R0_snap.fits;14.8306;26452.1;14.581;0
20191003044756623_ASU-R0_met.fits;15.8804;26478.5;44.1857;0.512
20191003044752698_ASU-R0_snap.fits;19.6261;26493.2;13.6806;0
20191003044852773_ASU-R0_snap.fits;15.9091;26547.4;13.9328;0
20191003044952847_ASU-R0_snap.fits;16.2198;26499;13.8846;0
20191003045102821_ASU-R0_met.fits;15.447;26491.7;172.271;0.341333
20191003045052922_ASU-R0_snap.fits;15.1242;26488.8;13.4156;0
20191003045213477_ASU-R0_met.fits;17.5663;26490.2;57.3846;0.170667
20191003045222522_ASU-R0_met.fits;19.7627;26513.7;169.76;0.682667
20191003045152997_ASU-R0_snap.fits;16.143;26490.2;12.7058;0
20191003045253071_ASU-R0_snap.fits;17.5904;26475.6;12.2719;0
20191003045412261_ASU-R0_met.fits;13.4265;26499;80.2284;0.341333
20191003045353146_ASU-R0_snap.fits;14.9972;26472.7;15.3057;0
20191003045453221_ASU-R0_snap.fits;14.4372;26477.1;11.2054;0
20191003045609338_ASU-R0_met.fits;15.5122;26504.9;32.6139;0.170667
20191003045636474_ASU-R0_met.fits;16.2032;26529.8;53.5102;0.512
20191003045553295_ASU-R0_snap.fits;16.5545;26493.2;16.3224;0
20191003045750885_ASU-R0_met.fits;16.6892;26503.4;33.5608;0.170667
20191003045653370_ASU-R0_snap.fits;14.569;26459.5;16.8447;0
20191003045804026_ASU-R0_met.fits;13.6029;26543;76.7711;0.341333
20191003045753445_ASU-R0_snap.fits;16.6076;26523.9;14.2308;0
20191003045853519_ASU-R0_snap.fits;18.8954;26493.2;13.646;0
20191003045953594_ASU-R0_snap.fits;17.6996;26487.3;12.2883;0
