# file name; noise; peak f.; mag.; duration
20191003230014159_ASU-R0_snap.fits;36.1713;26499;28.5212;0
20191003230114917_ASU-R0_met.fits;35.1957;26507.8;81.0258;0.170667
20191003230156047_ASU-R0_met.fits;26.8298;26468.3;85.8012;0.341333
20191003230114234_ASU-R0_snap.fits;27.909;26471.2;28.5301;0
20191003230214309_ASU-R0_snap.fits;29.7728;26547.4;21.4063;0
20191003230312847_ASU-R0_met.fits;31.5142;26506.3;126.62;0.341333
20191003230314383_ASU-R0_snap.fits;30.7199;26502;20.8872;0
20191003230414458_ASU-R0_snap.fits;29.8947;26472.7;19.8084;0
20191003230514533_ASU-R0_snap.fits;31.1737;26526.9;25.3436;0
20191003230614607_ASU-R0_snap.fits;35.5971;26493.2;23.45;0
20191003230742501_ASU-R0_met.fits;28.8368;26510.7;81.9644;0.170667
20191003230714682_ASU-R0_snap.fits;30.6929;26499;34.6126;0
20191003230814757_ASU-R0_snap.fits;32.9765;26534.2;28.7942;0
20191003230914831_ASU-R0_snap.fits;38.6425;26493.2;32.4577;0
20191003231014906_ASU-R0_snap.fits;36.9414;26493.2;27.8011;0
20191003231114981_ASU-R0_snap.fits;32.2329;26490.2;26.1605;0
20191003231215055_ASU-R0_snap.fits;28.5414;26485.8;29.192;0
20191003231315130_ASU-R0_snap.fits;36.555;26516.6;26.9786;0
20191003231457189_ASU-R0_met.fits;39.8835;26465.3;185.677;0.170667
20191003231415205_ASU-R0_snap.fits;35.1633;26453.6;26.2355;0
20191003231515279_ASU-R0_snap.fits;29.3424;26531.2;29.6051;0
20191003231636346_ASU-R0_met.fits;34.5452;26499;127.917;0.341333
20191003231615354_ASU-R0_snap.fits;37.5512;26537.1;27.8955;0
20191003231715429_ASU-R0_snap.fits;31.9597;26518.1;32.4154;0
20191003231815503_ASU-R0_snap.fits;31.0125;26532.7;26.2014;0
20191003231915578_ASU-R0_snap.fits;35.9096;26482.9;28.1347;0
20191003232015653_ASU-R0_snap.fits;26.9783;26528.3;24.5043;0
20191003232115727_ASU-R0_snap.fits;30.7069;26493.2;29.7084;0
20191003232215802_ASU-R0_snap.fits;37.3334;26493.2;29.7118;0
20191003232315877_ASU-R0_snap.fits;34.4892;26497.6;30.798;0
20191003232457423_ASU-R0_met.fits;35.8804;26515.1;83.8668;0.170667
20191003232415951_ASU-R0_snap.fits;39.223;26502;25.8778;0
20191003232516026_ASU-R0_snap.fits;32.6204;26496.1;24.6368;0
20191003232616101_ASU-R0_snap.fits;38.5053;26547.4;28.1507;0
20191003232750821_ASU-R0_met.fits;28.2773;26481.4;77.8856;0.341333
20191003232716175_ASU-R0_snap.fits;30.6449;26460.9;34.6451;0
20191003232816250_ASU-R0_snap.fits;32.4245;26474.1;28.8682;0
20191003232916325_ASU-R0_snap.fits;25.5563;26469.7;24.757;0
20191003233037733_ASU-R0_met.fits;30.067;26504.9;66.3515;0.170667
20191003233016399_ASU-R0_snap.fits;30.2447;26502;20.539;0
20191003233140197_ASU-R0_met.fits;24.6031;26481.4;56.2048;0.341333
20191003233116474_ASU-R0_snap.fits;24.4861;26547.4;26.8089;0
20191003233216549_ASU-R0_snap.fits;25.1415;26475.6;27.8365;0
20191003233316623_ASU-R0_snap.fits;27.8665;26472.7;20.7456;0
20191003233416698_ASU-R0_snap.fits;28.2768;26541.5;28.3299;0
20191003233516773_ASU-R0_snap.fits;25.1075;26474.1;18.2845;0
20191003233703269_ASU-R0_met.fits;21.1593;26478.5;45.2022;0.341333
20191003233616847_ASU-R0_snap.fits;23.6659;26465.3;19.7441;0
20191003233724431_ASU-R0_met.fits;22.9855;26497.6;106.626;0.341333
20191003233716922_ASU-R0_snap.fits;23.5273;26510.7;22.1538;0
20191003233844986_ASU-R0_met.fits;22.1264;26502;178.205;0.512
20191003233816997_ASU-R0_snap.fits;22.9319;26535.6;19.5011;0
20191003233917071_ASU-R0_snap.fits;23.3837;26496.1;19.3564;0
20191003234017146_ASU-R0_snap.fits;18.4239;26471.2;18.6814;0
20191003234114831_ASU-R0_met.fits;20.1785;26512.2;60.9848;0.341333
20191003234117221_ASU-R0_snap.fits;24.8384;26460.9;17.4596;0
20191003234308666_ASU-R0_met.fits;22.2557;26507.8;61.5206;1.536
20191003234217295_ASU-R0_snap.fits;19.9239;26487.3;15.713;0
20191003234355087_ASU-R0_met.fits;21.4094;26506.3;52.1564;0.341333
20191003234317370_ASU-R0_snap.fits;17.3928;26471.2;17.1379;0
20191003234417445_ASU-R0_snap.fits;20.0661;26453.6;13.6528;0
20191003234517519_ASU-R0_snap.fits;16.0193;26468.3;18.4079;0
20191003234617594_ASU-R0_snap.fits;16.1394;26480;16.368;0
20191003234744975_ASU-R0_met.fits;20.8048;26500.5;56.4445;0.170667
20191003234752314_ASU-R0_met.fits;17.2123;26474.1;39.0012;0.170667
20191003234717669_ASU-R0_snap.fits;19.9781;26547.4;15.0891;0
20191003234855802_ASU-R0_met.fits;18.5619;26488.8;56.8073;0.170667
20191003234817743_ASU-R0_snap.fits;18.5138;26541.5;17.5798;0
20191003234917818_ASU-R0_snap.fits;19.8171;26456.5;17.0803;0
20191003235017893_ASU-R0_snap.fits;20.4681;26519.5;16.2776;0
20191003235117967_ASU-R0_snap.fits;17.853;26541.5;17.5788;0
20191003235218042_ASU-R0_snap.fits;19.2583;26504.9;15.6497;0
20191003235318117_ASU-R0_snap.fits;15.7276;26510.7;15.3278;0
20191003235418191_ASU-R0_snap.fits;19.5376;26506.3;19.5683;0
20191003235518266_ASU-R0_snap.fits;17.1038;26532.7;17.9511;0
20191003235627727_ASU-R0_met.fits;18.0217;26509.3;63.687;0.512
20191003235618341_ASU-R0_snap.fits;17.9174;26491.7;19.0387;0
20191003235718415_ASU-R0_snap.fits;21.2546;26496.1;14.2278;0
20191003235818490_ASU-R0_snap.fits;16.301;26519.5;16.405;0
20191003235918565_ASU-R0_snap.fits;19.4588;26475.6;20.0652;0
