# file name; noise; peak f.; mag.; duration
20191003170047354_ASU-R0_snap.fits;15.059;26510.7;8.86921;0
20191003170147429_ASU-R0_snap.fits;11.8194;26529.8;14.4607;0
20191003170247503_ASU-R0_snap.fits;17.1239;26529.8;14.4442;0
20191003170347578_ASU-R0_snap.fits;15.6537;26528.3;10.6534;0
20191003170447653_ASU-R0_snap.fits;17.321;26504.9;14.257;0
20191003170609914_ASU-R0_met.fits;15.6123;26516.6;35.9605;0.170667
20191003170547727_ASU-R0_snap.fits;14.3474;26450.7;13.3755;0
20191003170731834_ASU-R0_met.fits;14.2489;26487.3;29.8432;0.170667
20191003170647802_ASU-R0_snap.fits;14.6467;26469.7;17.9286;0
20191003170747877_ASU-R0_snap.fits;16.8705;26516.6;10.9822;0
20191003170847951_ASU-R0_snap.fits;16.8799;26502;13.229;0
20191003171001338_ASU-R0_met.fits;17.6852;26503.4;43.8202;0.341333
20191003171044517_ASU-R0_met.fits;20.2852;26507.8;144.796;0.341333
20191003170948026_ASU-R0_snap.fits;15.5501;26502;14.48;0
20191003171103973_ASU-R0_met.fits;16.0453;26506.3;48.5731;0.512
20191003171115919_ASU-R0_met.fits;13.9862;26500.5;37.19;0.341333
20191003171048101_ASU-R0_snap.fits;14.3324;26541.5;17.2319;0
20191003171148175_ASU-R0_snap.fits;16.3239;26484.4;13.039;0
20191003171321018_ASU-R0_met.fits;13.0669;26503.4;49.9564;0.170667
20191003171248250_ASU-R0_snap.fits;15.0575;26456.5;12.5936;0
20191003171348325_ASU-R0_snap.fits;16.7509;26484.4;11.5867;0
20191003171448399_ASU-R0_snap.fits;15.3023;26502;14.8381;0
20191003171620047_ASU-R0_met.fits;13.5987;26491.7;31.0584;0.170667
20191003171548474_ASU-R0_snap.fits;16.427;26519.5;13.9159;0
20191003171648549_ASU-R0_snap.fits;15.9285;26474.1;14.4245;0
20191003171748623_ASU-R0_snap.fits;16.4846;26547.4;12.7381;0
20191003171852794_ASU-R0_met.fits;17.4376;26502;54.4929;0.170667
20191003171912421_ASU-R0_met.fits;14.8564;26500.5;81.447;0.341333
20191003171848698_ASU-R0_snap.fits;15.648;26519.5;15.365;0
20191003172034511_ASU-R0_met.fits;17.7929;26512.2;53.6684;0.170667
20191003171948773_ASU-R0_snap.fits;16.5829;26450.7;16.7326;0
20191003172109157_ASU-R0_met.fits;16.6786;26494.6;89.8499;0.341333
20191003172048847_ASU-R0_snap.fits;13.0394;26484.4;16.006;0
20191003172148922_ASU-R0_snap.fits;15.24;26532.7;12.6807;0
20191003172305893_ASU-R0_met.fits;12.4171;26509.3;26.212;0.170667
20191003172248997_ASU-R0_snap.fits;15.382;26453.6;17.1826;0
20191003172349071_ASU-R0_snap.fits;16.4121;26456.5;12.7715;0
20191003172449146_ASU-R0_snap.fits;15.1138;26488.8;19.8135;0
20191003172616186_ASU-R0_met.fits;16.9434;26502;40.3866;0.170667
20191003172549221_ASU-R0_snap.fits;17.0706;26456.5;14.7188;0
20191003172649295_ASU-R0_snap.fits;15.8932;26526.9;16.2424;0
20191003172749370_ASU-R0_snap.fits;15.5766;26538.6;11.9182;0
20191003172904805_ASU-R0_met.fits;14.5146;26538.6;58.611;0.512
20191003172849445_ASU-R0_snap.fits;15.8323;26544.4;11.2755;0
20191003172949519_ASU-R0_snap.fits;14.5899;26513.7;13.5616;0
20191003173049594_ASU-R0_snap.fits;16.5035;26449.2;18.2815;0
20191003173147621_ASU-R0_met.fits;17.9061;26478.5;42.3945;0.170667
20191003173149669_ASU-R0_snap.fits;17.8476;26452.1;17.183;0
20191003173249743_ASU-R0_snap.fits;18.1011;26510.7;15.2469;0
20191003173349818_ASU-R0_snap.fits;16.875;26452.1;18.5944;0
20191003173449893_ASU-R0_snap.fits;19.1561;26544.4;13.1017;0
20191003173549967_ASU-R0_snap.fits;19.4564;26537.1;18.3819;0
20191003173650042_ASU-R0_snap.fits;20.1785;26469.7;15.5611;0
20191003173835343_ASU-R0_met.fits;16.1699;26516.6;44.9135;0.512
20191003173750117_ASU-R0_snap.fits;19.844;26528.3;13.6997;0
20191003173850191_ASU-R0_snap.fits;20.229;26513.7;14.2799;0
20191003173950266_ASU-R0_snap.fits;17.1729;26515.1;19.79;0
20191003174050341_ASU-R0_snap.fits;17.132;26547.4;19.7067;0
20191003174229498_ASU-R0_met.fits;17.2284;26502;76.2033;0.170667
20191003174150415_ASU-R0_snap.fits;19.6204;26493.2;19.6592;0
20191003174250490_ASU-R0_snap.fits;21.1997;26499;16.96;0
20191003174350565_ASU-R0_snap.fits;16.9785;26534.2;15.8328;0
20191003174450639_ASU-R0_snap.fits;18.2737;26507.8;11.0895;0
20191003174635087_ASU-R0_met.fits;19.2211;26516.6;42.2991;0.682667
20191003174550714_ASU-R0_snap.fits;15.04;26487.3;18.2141;0
20191003174724069_ASU-R0_met.fits;17.9901;26513.7;43.5451;0.341333
20191003174650789_ASU-R0_snap.fits;18.0404;26540;14.1237;0
20191003174750863_ASU-R0_snap.fits;18.4214;26463.9;21.1902;0
20191003174850938_ASU-R0_snap.fits;20.7525;26487.3;14.9074;0
20191003174959887_ASU-R0_met.fits;15.1589;26509.3;48.0172;0.170667
20191003174951013_ASU-R0_snap.fits;18.616;26503.4;13.2078;0
20191003175136655_ASU-R0_met.fits;16.4334;26499;49.0754;0.170667
20191003175051087_ASU-R0_snap.fits;17.7282;26532.7;17.9815;0
20191003175218639_ASU-R0_met.fits;15.7989;26494.6;34.4964;0.170667
20191003175151162_ASU-R0_snap.fits;18.954;26499;14.9569;0
20191003175301989_ASU-R0_met.fits;16.454;26499;38.6895;0.170667
20191003175251237_ASU-R0_snap.fits;17.5526;26544.4;16.442;0
20191003175351311_ASU-R0_snap.fits;16.1865;26522.5;13.1251;0
20191003175451386_ASU-R0_snap.fits;20.6554;26504.9;19.4079;0
20191003175551461_ASU-R0_snap.fits;19.8316;26534.2;11.9554;0
20191003175651535_ASU-R0_snap.fits;23.626;26488.8;12.5917;0
20191003175751610_ASU-R0_snap.fits;17.9421;26465.3;19.084;0
20191003175851685_ASU-R0_snap.fits;20.7102;26480;18.2318;0
20191003175951759_ASU-R0_snap.fits;17.8614;26465.3;18.2721;0
