# file name; noise; peak f.; mag.; duration
20191003190056314_ASU-R0_snap.fits;22.5059;26472.7;20.1277;0
20191003190156389_ASU-R0_snap.fits;17.7462;26475.6;17.4888;0
20191003190256463_ASU-R0_snap.fits;19.2589;26543;19.2705;0
20191003190356538_ASU-R0_snap.fits;20.8433;26519.5;12.4573;0
20191003190456613_ASU-R0_snap.fits;18.2934;26450.7;16.9662;0
20191003190633210_ASU-R0_met.fits;21.2771;26502;56.4238;0.512
20191003190556687_ASU-R0_snap.fits;17.2233;26503.4;14.5047;0
20191003190656762_ASU-R0_snap.fits;18.4554;26499;17.6605;0
20191003190756837_ASU-R0_snap.fits;19.817;26474.1;15.0447;0
20191003190856911_ASU-R0_snap.fits;18.3674;26515.1;17.2834;0
20191003191010810_ASU-R0_met.fits;18.1014;26519.5;65.7582;0.170667
20191003190956986_ASU-R0_snap.fits;19.2942;26512.2;17.9835;0
20191003191058085_ASU-R0_met.fits;16.9376;26526.9;44.9426;0.341333
20191003191124709_ASU-R0_met.fits;19.3315;26494.6;42.8277;0.170667
20191003191057061_ASU-R0_snap.fits;19.8675;26512.2;19.7258;0
20191003191157135_ASU-R0_snap.fits;21.2564;26465.3;23.1312;0
20191003191259941_ASU-R0_met.fits;19.5716;26481.4;133.371;0.341333
20191003191257210_ASU-R0_snap.fits;21.6555;26478.5;17.2277;0
20191003191357285_ASU-R0_snap.fits;23.7435;26452.1;16.2798;0
20191003191542927_ASU-R0_met.fits;20.5887;26493.2;57.8687;0.170667
20191003191457359_ASU-R0_snap.fits;21.5771;26532.7;13.1754;0
20191003191557434_ASU-R0_snap.fits;22.1634;26541.5;14.151;0
20191003191657509_ASU-R0_snap.fits;18.419;26468.3;15.4079;0
20191003191818234_ASU-R0_met.fits;17.2526;26518.1;83.1046;0.170667
20191003191852879_ASU-R0_met.fits;16.2181;26500.5;44.0525;0.170667
20191003191757583_ASU-R0_snap.fits;24.3331;26513.7;17.6513;0
20191003191857658_ASU-R0_snap.fits;20.1431;26538.6;17.4259;0
20191003191957733_ASU-R0_snap.fits;21.0471;26449.2;12.5124;0
20191003192134501_ASU-R0_met.fits;18.4371;26499;49.5531;0.170667
20191003192057807_ASU-R0_snap.fits;21.284;26525.4;14.5785;0
20191003192211194_ASU-R0_met.fits;21.4919;26493.2;44.6341;0.170667
20191003192157882_ASU-R0_snap.fits;18.697;26480;12.5818;0
20191003192257957_ASU-R0_snap.fits;21.3367;26532.7;18.5686;0
20191003192358031_ASU-R0_snap.fits;20.3526;26541.5;21.7246;0
20191003192458106_ASU-R0_snap.fits;19.7558;26452.1;16.782;0
20191003192558181_ASU-R0_snap.fits;19.544;26515.1;19.7128;0
20191003192658255_ASU-R0_snap.fits;18.4167;26512.2;16.1443;0
20191003192758330_ASU-R0_snap.fits;24.4918;26496.1;24.0572;0
20191003192858405_ASU-R0_snap.fits;23.1442;26529.8;24.103;0
20191003193050533_ASU-R0_met.fits;20.5664;26523.9;178.779;0.341333
20191003192958479_ASU-R0_snap.fits;18.5572;26526.9;20.1105;0
20191003193058554_ASU-R0_snap.fits;20.736;26449.2;18.7563;0
20191003193158629_ASU-R0_snap.fits;21.6981;26493.2;21.9894;0
20191003193342053_ASU-R0_met.fits;21.9749;26502;127.098;0.341333
20191003193258703_ASU-R0_snap.fits;24.4625;26538.6;25.0391;0
20191003193358778_ASU-R0_snap.fits;22.109;26525.4;21.4338;0
20191003193547493_ASU-R0_met.fits;22.858;26506.3;46.4665;0.170667
20191003193553637_ASU-R0_met.fits;25.1585;26526.9;62.8108;0.170667
20191003193458853_ASU-R0_snap.fits;23.2514;26494.6;22.6674;0
20191003193645519_ASU-R0_met.fits;20.9917;26502;115.16;0.170667
20191003193558927_ASU-R0_snap.fits;23.78;26494.6;20.2119;0
20191003193659002_ASU-R0_snap.fits;23.4954;26450.7;17.682;0
20191003193837989_ASU-R0_met.fits;23.6259;26519.5;55.9439;0.170667
20191003193759077_ASU-R0_snap.fits;22.3854;26466.8;21.7009;0
20191003193859151_ASU-R0_snap.fits;26.9066;26534.2;26.3027;0
20191003193959226_ASU-R0_snap.fits;20.7466;26545.9;18.4655;0
20191003194059301_ASU-R0_snap.fits;19.3231;26459.5;23.5155;0
20191003194159375_ASU-R0_snap.fits;21.7984;26465.3;18.5377;0
20191003194259450_ASU-R0_snap.fits;22.161;26504.9;16.4197;0
20191003194424101_ASU-R0_met.fits;24.2502;26525.4;134.353;0.341333
20191003194359525_ASU-R0_snap.fits;21.7989;26494.6;18.3157;0
20191003194520421_ASU-R0_met.fits;24.2537;26485.8;56.8664;0.170667
20191003194459599_ASU-R0_snap.fits;25.7637;26503.4;18.228;0
20191003194605306_ASU-R0_met.fits;26.5941;26500.5;58.6273;0.170667
20191003194559674_ASU-R0_snap.fits;23.7343;26537.1;26.071;0
20191003194704357_ASU-R0_met.fits;26.8318;26496.1;117.081;0.341333
20191003194659749_ASU-R0_snap.fits;27.5524;26512.2;26.7159;0
20191003194759823_ASU-R0_snap.fits;25.1173;26458;26.6936;0
20191003194859898_ASU-R0_snap.fits;22.1957;26465.3;21.2057;0
20191003194959973_ASU-R0_snap.fits;27.0361;26453.6;25.1347;0
20191003195100047_ASU-R0_snap.fits;23.3193;26515.1;21.8729;0
20191003195211215_ASU-R0_met.fits;25.1169;26491.7;59.3636;0.170667
20191003195252346_ASU-R0_met.fits;24.792;26513.7;59.8332;0.341333
20191003195200122_ASU-R0_snap.fits;22.4236;26519.5;16.6849;0
20191003195331941_ASU-R0_met.fits;23.2363;26503.4;49.4111;0.170667
20191003195336378_ASU-R0_met.fits;21.8581;26499;59.1029;0.170667
20191003195300197_ASU-R0_snap.fits;26.8157;26453.6;21.4075;0
20191003195430479_ASU-R0_met.fits;23.1715;26506.3;49.5175;0.682667
20191003195400271_ASU-R0_snap.fits;21.4215;26512.2;20.8844;0
20191003195552741_ASU-R0_met.fits;22.5694;26502;81.0055;0.341333
20191003195500346_ASU-R0_snap.fits;20.5899;26502;22.1537;0
20191003195600421_ASU-R0_snap.fits;25.1419;26544.4;19.3335;0
20191003195700495_ASU-R0_snap.fits;21.6779;26469.7;25.5363;0
20191003195800570_ASU-R0_snap.fits;24.8471;26515.1;21.0779;0
20191003195900645_ASU-R0_snap.fits;19.2816;26459.5;21.189;0
