# file name; noise; peak f.; mag.; duration
20191003090102373_ASU-R0_met.fits;19.1086;26480;66.4821;0.170667
20191003090011514_ASU-R0_snap.fits;18.8723;26472.7;22.7062;0
20191003090111589_ASU-R0_snap.fits;16.9413;26456.5;19.8748;0
20191003090211663_ASU-R0_snap.fits;19.8915;26537.1;18.6434;0
20191003090311738_ASU-R0_snap.fits;24.5078;26449.2;16.14;0
20191003090424101_ASU-R0_met.fits;19.4496;26518.1;80.5307;0.341333
20191003090411813_ASU-R0_snap.fits;21.7981;26458;17.7958;0
20191003090511887_ASU-R0_snap.fits;22.9009;26477.1;20.348;0
20191003090611962_ASU-R0_snap.fits;21.811;26477.1;26.6519;0
20191003090712037_ASU-R0_snap.fits;19.5006;26456.5;17.4338;0
20191003090857509_ASU-R0_met.fits;22.1227;26509.3;50.4507;0.512
20191003090812111_ASU-R0_snap.fits;26.7021;26488.8;24.6681;0
20191003090912186_ASU-R0_snap.fits;21.8747;26507.8;17.8232;0
20191003091049466_ASU-R0_met.fits;22.0828;26513.7;46.6239;0.170667
20191003091012261_ASU-R0_snap.fits;20.0508;26474.1;28.9011;0
20191003091111823_ASU-R0_met.fits;22.4893;26478.5;47.457;0.170667
20191003091112335_ASU-R0_snap.fits;19.6433;26496.1;17.2342;0
20191003091212410_ASU-R0_snap.fits;22.3942;26469.7;14.8431;0
20191003091312485_ASU-R0_snap.fits;24.4517;26503.4;14.9607;0
20191003091412559_ASU-R0_snap.fits;22.1579;26488.8;12.8535;0
20191003091512634_ASU-R0_snap.fits;19.1017;26504.9;15.9938;0
20191003091612709_ASU-R0_snap.fits;21.4164;26475.6;13.3605;0
20191003091712783_ASU-R0_snap.fits;22.5613;26449.2;18.6696;0
20191003091812858_ASU-R0_snap.fits;26.1992;26453.6;23.3149;0
20191003091912933_ASU-R0_snap.fits;21.9539;26547.4;21.2457;0
20191003092013007_ASU-R0_snap.fits;22.3155;26516.6;21.6219;0
20191003092113082_ASU-R0_snap.fits;24.445;26490.2;19.3317;0
20191003092305893_ASU-R0_met.fits;23.389;26484.4;71.1566;1.70667
20191003092213157_ASU-R0_snap.fits;21.7967;26460.9;20.4295;0
20191003092332517_ASU-R0_met.fits;23.3227;26487.3;105.02;0.170667
20191003092313231_ASU-R0_snap.fits;22.8162;26462.4;18.0267;0
20191003092414501_ASU-R0_met.fits;19.8952;26535.6;102.288;0.170667
20191003092459215_ASU-R0_met.fits;21.8846;26512.2;60.6728;0.170667
20191003092413306_ASU-R0_snap.fits;20.8847;26462.4;14.5504;0
20191003092555194_ASU-R0_met.fits;21.61;26521;151.384;2.56
20191003092513381_ASU-R0_snap.fits;19.3846;26482.9;18.6385;0
20191003092613455_ASU-R0_snap.fits;23.9112;26465.3;20.7373;0
20191003092806437_ASU-R0_met.fits;19.2458;26496.1;38.7639;0.170667
20191003092713530_ASU-R0_snap.fits;21.5746;26544.4;21.8852;0
20191003092813605_ASU-R0_snap.fits;18.7319;26529.8;18.6882;0
20191003092936037_ASU-R0_met.fits;22.4606;26526.9;50.7582;0.170667
20191003092913679_ASU-R0_snap.fits;21.2761;26504.9;22.4699;0
20191003093035941_ASU-R0_met.fits;24.1814;26500.5;139.106;0.512
20191003093059322_ASU-R0_met.fits;24.3193;26521;69.0473;0.170667
20191003093013754_ASU-R0_snap.fits;23.4775;26532.7;18.4696;0
20191003093128506_ASU-R0_met.fits;23.4363;26494.6;189.081;1.19467
20191003093148474_ASU-R0_met.fits;18.7743;26515.1;38.8108;0.170667
20191003093113829_ASU-R0_snap.fits;22.9484;26500.5;20.6676;0
20191003093213903_ASU-R0_snap.fits;21.2767;26500.5;16.8327;0
20191003093313978_ASU-R0_snap.fits;25.3704;26531.2;15.1623;0
20191003093414053_ASU-R0_snap.fits;23.3937;26459.5;30.2738;0
20191003093514127_ASU-R0_snap.fits;26.5146;26504.9;19.1277;0
20191003093640485_ASU-R0_met.fits;21.813;26472.7;52.8108;0.170667
20191003093614202_ASU-R0_snap.fits;23.5188;26458;21.4448;0
20191003093714277_ASU-R0_snap.fits;21.1102;26484.4;22.9024;0
20191003093814351_ASU-R0_snap.fits;22.4877;26518.1;16.9651;0
20191003093950437_ASU-R0_met.fits;22.3056;26502;47.2921;0.341333
20191003093914426_ASU-R0_snap.fits;18.337;26452.1;25.3322;0
20191003094049146_ASU-R0_met.fits;18.9445;26497.6;50.0796;0.170667
20191003094057338_ASU-R0_met.fits;21.8054;26512.2;43.6795;0.170667
20191003094103141_ASU-R0_met.fits;23.7373;26507.8;55.6374;0.170667
20191003094014501_ASU-R0_snap.fits;26.4558;26502;17.8762;0
20191003094114575_ASU-R0_snap.fits;16.7352;26532.7;17.5031;0
20191003094214650_ASU-R0_snap.fits;19.7473;26518.1;16.3655;0
20191003094314725_ASU-R0_snap.fits;24.0649;26480;21.4273;0
20191003094414799_ASU-R0_snap.fits;21.5948;26529.8;16.5896;0
20191003094602490_ASU-R0_met.fits;23.4647;26516.6;61.5909;0.170667
20191003094514874_ASU-R0_snap.fits;24.7567;26480;18.9812;0
20191003094614949_ASU-R0_snap.fits;23.5861;26534.2;16.4649;0
20191003094715023_ASU-R0_snap.fits;22.0718;26535.6;24.5371;0
20191003094815098_ASU-R0_snap.fits;25.8905;26512.2;17.6888;0
20191003094915173_ASU-R0_snap.fits;20.3521;26481.4;15.6046;0
20191003095015247_ASU-R0_snap.fits;22.9876;26545.9;19.8174;0
20191003095115322_ASU-R0_snap.fits;27.3694;26509.3;21.6363;0
20191003095215397_ASU-R0_snap.fits;25.4213;26466.8;25.6481;0
20191003095315471_ASU-R0_snap.fits;29.8357;26509.3;23.17;0
20191003095415546_ASU-R0_snap.fits;26.0686;26465.3;28.4759;0
20191003095515621_ASU-R0_snap.fits;31.2926;26487.3;30.8589;0
20191003095624911_ASU-R0_met.fits;25.3558;26478.5;51.7586;0.170667
20191003095615695_ASU-R0_snap.fits;27.5896;26493.2;30.4358;0
20191003095715770_ASU-R0_snap.fits;26.1187;26459.5;20.5176;0
20191003095828303_ASU-R0_met.fits;26.6332;26535.6;71.8533;2.73067
20191003095815845_ASU-R0_snap.fits;28.1717;26529.8;25.3266;0
20191003095915919_ASU-R0_snap.fits;26.138;26499;24.9758;0
