#timestamp,LO_Frequency,Hit,StdDev 
1570125615.5,286046998.1,N
1570125635.3,286047001.0,N
1570125655.2,286047000.2,N
1570125675.0,286047002.1,N
1570125675.9,286047002.1,N
1570125695.7,286047003.9,N
1570125715.6,286047002.1,N
1570125735.4,286047003.9,N
1570125755.3,286047004.3,N
1570125775.1,286047001.4,N
1570125776.0,286047001.4,N
1570125795.8,286047001.6,N
1570125815.7,286046999.8,N
1570125835.5,286047002.2,N
1570125855.3,286046998.7,N
1570125875.2,286047002.8,N
1570125895.0,286047004.4,N
1570125895.9,286047004.4,N
1570125915.8,286047004.0,N
1570125935.6,286047000.4,N
1570125955.4,286047001.0,N
1570125975.3,286046998.8,N
1570125995.1,286046999.5,N
1570126015.9,286047000.8,N
1570126035.7,286046999.6,N
1570126055.5,286046996.6,N
1570126075.4,286046997.2,N
1570126095.2,286046999.6,N
1570126115.0,286046998.7,N
1570126115.9,286046998.7,N
1570126135.8,286046999.5,N
1570126155.6,286046998.4,N
1570126175.5,286046997.0,N
1570126195.3,286046997.0,N
1570126215.1,286046999.5,N
1570126235.9,286046998.7,N
1570126255.7,286046998.6,N
1570126275.5,286046998.6,N
1570126295.4,286046996.9,N
1570126315.2,286046998.0,N
1570126335.1,286046996.5,N
1570126336.0,286046996.5,N
1570126355.8,286046999.1,N
1570126375.6,286046998.2,N
1570126395.5,286047001.2,N
1570126415.3,286046996.6,N
1570126435.1,286046998.8,N
1570126455.9,286046996.5,N
1570126475.7,286046998.5,N
1570126495.6,286047000.4,N
1570126515.4,286047000.1,N
1570126535.2,286047002.1,N
1570126555.1,286047000.8,N
1570126556.0,286047000.8,N
1570126575.8,286046996.5,N
1570126595.6,286046997.5,N
1570126615.5,286046993.3,Y
1570126635.3,286046997.7,P
1570126655.2,286046996.6,P
1570126675.9,286046997.9,N
1570126695.7,286046999.5,N
1570126715.6,286046996.7,Y
1570126735.4,286047000.6,P
1570126755.2,286046998.1,N
1570126775.1,286046999.9,N
1570126776.0,286046999.9,N
1570126795.8,286047000.4,N
1570126815.7,286047002.6,N
1570126835.5,286047002.5,N
1570126855.3,286047000.1,N
1570126875.2,286046999.4,N
1570126895.0,286047001.0,N
1570126895.9,286047001.0,N
1570126915.8,286046999.8,N
1570126935.6,286046999.2,N
1570126955.4,286046998.1,N
1570126975.3,286047000.1,N
1570126995.1,286047000.9,N
1570127015.8,286046998.2,N
1570127035.7,286046998.5,N
1570127055.5,286047002.7,N
1570127075.3,286046999.8,N
1570127095.2,286047002.7,N
1570127115.0,286047003.8,N
1570127115.9,286047003.8,N
1570127135.8,286047004.4,N
1570127155.6,286047004.2,N
1570127175.4,286047003.7,N
1570127195.3,286047001.3,N
1570127215.1,286047002.9,N
1570127235.8,286047001.7,N
1570127255.7,286047004.0,N
1570127275.5,286047001.4,N
1570127295.4,286047002.8,N
1570127315.2,286046999.7,N
1570127335.0,286047001.9,N
1570127335.9,286047001.9,N
1570127355.8,286046999.7,N
1570127375.6,286047001.3,N
1570127395.4,286047004.0,N
1570127415.3,286047002.5,N
1570127435.1,286047002.5,N
1570127455.9,286047004.0,N
1570127475.7,286047002.2,N
1570127495.5,286047001.7,N
1570127515.4,286046998.1,N
1570127535.2,286047002.7,N
1570127555.0,286046999.7,N
1570127556.0,286046999.7,N
1570127575.8,286047001.1,N
1570127595.6,286047000.8,N
1570127615.5,286046998.2,N
1570127635.3,286046998.5,N
1570127655.1,286047000.1,N
1570127675.9,286047000.9,N
1570127695.7,286046998.2,N
1570127715.6,286047002.4,N
1570127735.4,286047002.0,N
1570127755.2,286047001.9,N
1570127775.1,286047002.5,N
1570127776.0,286047002.5,N
1570127795.8,286047000.2,N
1570127815.6,286047002.4,N
1570127835.5,286047004.1,N
1570127855.3,286047002.7,N
1570127875.2,286047000.3,N
1570127895.9,286046999.7,N
1570127915.7,286047001.0,N
1570127935.6,286046998.3,N
1570127955.4,286046999.5,N
1570127975.3,286046997.2,N
1570127995.1,286046998.1,N
1570127996.0,286046998.1,N
1570128015.8,286047001.2,N
1570128035.7,286047000.8,N
1570128055.5,286042545.3,Y
1570128075.3,286046998.6,P
1570128095.2,286047000.4,N
1570128115.0,286047000.9,N
1570128115.9,286047000.9,N
1570128135.8,286046998.8,N
1570128155.6,286046998.0,N
1570128175.4,286046995.0,Y
1570128195.3,286046999.0,P
1570128215.1,286047000.8,N
1570128235.9,286047002.8,P
1570128255.7,286047000.3,N
1570128275.5,286046998.4,N
1570128295.4,286046998.1,N
1570128315.2,286047002.6,N
1570128335.0,286047001.3,N
1570128335.9,286047001.3,N
1570128355.8,286047002.2,N
1570128375.6,286047001.5,N
1570128395.5,286047002.5,N
1570128415.3,286046999.9,N
1570128435.1,286047001.7,N
1570128455.9,286047001.5,N
1570128475.7,286047001.4,N
1570128495.5,286047001.4,N
1570128515.4,286047005.2,Y
1570128535.2,286047006.0,P
1570128555.1,286047001.4,N
1570128556.0,286047001.4,N
1570128575.8,286047002.3,N
1570128595.6,286047000.1,N
1570128615.5,286047002.0,N
1570128635.3,286047001.6,N
1570128655.2,286047001.8,N
1570128675.9,286047002.8,N
1570128695.7,286047001.9,N
1570128715.6,286047004.3,N
1570128735.4,286047000.0,N
1570128755.2,286047001.5,N
1570128775.1,286047002.2,N
1570128776.0,286047002.2,N
1570128795.8,286047004.3,Y
1570128815.7,286047000.1,P
1570128835.5,286047002.5,N
1570128855.3,286047001.2,N
1570128875.2,286046996.6,Y
1570128895.0,286046998.0,P
1570128895.9,286046998.0,N
1570128915.8,286046995.4,N
1570128935.6,286046993.4,Y
1570128955.4,286046999.6,P
1570128975.3,286046996.5,P
1570128995.1,286046999.0,N
1570129015.8,286047001.1,N
1570129035.7,286046999.7,N
1570129055.5,286046998.2,N
1570129075.4,286046998.3,N
1570129095.2,286046999.1,N
1570129115.0,286046998.5,N
1570129115.9,286046998.5,N
1570129135.8,286046996.7,Y
1570129155.6,286046998.3,P
1570129175.4,286047000.7,N
1570129195.3,286047001.2,N
