# file name; noise; peak f.; mag.; duration
20191003045937893_ASU-R0_met.fits;15.0417;26513.7;36.4471;0.170667
20191003050044111_ASU-R0_met.fits;17.2995;26547.4;64.4652;0.341333
20191003050053669_ASU-R0_snap.fits;16.7357;26491.7;29.4188;0
20191003050213370_ASU-R0_met.fits;16.1269;26478.5;36.6628;0.341333
20191003050153743_ASU-R0_snap.fits;20.7239;26519.5;15.712;0
20191003050253818_ASU-R0_snap.fits;15.7563;26481.4;16.9847;0
20191003050413690_ASU-R0_met.fits;16.2007;26534.2;92.4721;0.512
20191003050425807_ASU-R0_met.fits;13.6823;26523.9;130.252;0.341333
20191003050353893_ASU-R0_snap.fits;17.0093;26506.3;14.0442;0
20191003050517178_ASU-R0_met.fits;18.7056;26502;48.4117;0.170667
20191003050533050_ASU-R0_met.fits;15.5464;26509.3;34.3753;0.170667
20191003050453967_ASU-R0_snap.fits;16.5649;26535.6;17.8219;0
20191003050554042_ASU-R0_snap.fits;15.3224;26507.8;17.4633;0
20191003050654117_ASU-R0_snap.fits;22.3792;26518.1;18.9986;0
20191003050804261_ASU-R0_met.fits;17.1774;26480;104.829;0.341333
20191003050812453_ASU-R0_met.fits;18.7162;26503.4;40.5903;0.170667
20191003050828325_ASU-R0_met.fits;17.5889;26490.2;73.3472;0.341333
20191003050754191_ASU-R0_snap.fits;16.8614;26519.5;14.3238;0
20191003050932495_ASU-R0_met.fits;18.355;26460.9;68.985;0.341333
20191003050854266_ASU-R0_snap.fits;17.1378;26504.9;18.4111;0
20191003051024378_ASU-R0_met.fits;19.2652;26496.1;133.857;0.341333
20191003050954341_ASU-R0_snap.fits;18.9194;26481.4;17.4494;0
20191003051052026_ASU-R0_met.fits;17.7956;26512.2;153.708;0.341333
20191003051110629_ASU-R0_met.fits;17.4761;26494.6;37.6995;0.170667
20191003051142202_ASU-R0_met.fits;16.2675;26515.1;42.6152;0.170667
20191003051054415_ASU-R0_snap.fits;18.3728;26482.9;14.8368;0
20191003051154490_ASU-R0_snap.fits;16.7324;26541.5;13.1578;0
20191003051342010_ASU-R0_met.fits;16.9967;26523.9;35.7717;0.682667
20191003051254565_ASU-R0_snap.fits;17.2382;26494.6;13.355;0
20191003051354639_ASU-R0_snap.fits;15.8169;26510.7;14.1468;0
20191003051515365_ASU-R0_met.fits;21.9872;26526.9;137.669;0.341333
20191003051454714_ASU-R0_snap.fits;17.043;26452.1;13.7017;0
20191003051554789_ASU-R0_snap.fits;19.4291;26494.6;12.6539;0
20191003051702714_ASU-R0_met.fits;13.4373;26513.7;34.4855;0.682667
20191003051654863_ASU-R0_snap.fits;14.8941;26504.9;14.0234;0
20191003051754938_ASU-R0_snap.fits;17.7565;26528.3;15.5673;0
20191003051855013_ASU-R0_snap.fits;18.2085;26469.7;13.4041;0
20191003052016933_ASU-R0_met.fits;18.0958;26481.4;58.5615;0.341333
20191003051955087_ASU-R0_snap.fits;20.004;26532.7;16.0443;0
20191003052055162_ASU-R0_snap.fits;22.4466;26507.8;19.2903;0
20191003052155237_ASU-R0_snap.fits;17.1857;26478.5;15.581;0
20191003052255311_ASU-R0_met.fits;17.9491;26466.8;39.039;0.170667
20191003052255311_ASU-R0_snap.fits;17.4677;26500.5;15.8113;0
20191003052358458_ASU-R0_met.fits;20.1499;26485.8;62.9277;2.048
20191003052433445_ASU-R0_met.fits;15.8516;26526.9;161.007;0.341333
20191003052355386_ASU-R0_snap.fits;18.0677;26493.2;14.3558;0
20191003052455461_ASU-R0_snap.fits;18.6675;26469.7;15.8479;0
20191003052555535_ASU-R0_snap.fits;16.8358;26513.7;16.4268;0
20191003052655610_ASU-R0_snap.fits;16.6868;26484.4;13.1128;0
20191003052848250_ASU-R0_met.fits;15.6969;26472.7;35.8993;0.170667
20191003052755685_ASU-R0_snap.fits;14.8225;26528.3;16.344;0
20191003052943034_ASU-R0_met.fits;22.0175;26515.1;55.0728;0.341333
20191003052855759_ASU-R0_snap.fits;15.5856;26525.4;13.6467;0
20191003052955834_ASU-R0_snap.fits;16.8899;26519.5;18.2532;0
20191003053114682_ASU-R0_met.fits;18.8229;26512.2;106.066;0.341333
20191003053055909_ASU-R0_snap.fits;16.8633;26496.1;15.5701;0
20191003053155983_ASU-R0_snap.fits;18.5407;26456.5;12.4691;0
20191003053337701_ASU-R0_met.fits;20.8899;26535.6;91.7409;0.512
20191003053256058_ASU-R0_snap.fits;16.1119;26503.4;15.4688;0
20191003053409786_ASU-R0_met.fits;16.0373;26496.1;33.0569;0.170667
20191003053356133_ASU-R0_snap.fits;16.6121;26471.2;15.9879;0
20191003053456207_ASU-R0_snap.fits;17.0648;26471.2;11.7435;0
20191003053556282_ASU-R0_snap.fits;19.1606;26481.4;17.3007;0
20191003053656357_ASU-R0_snap.fits;21.6965;26491.7;13.3342;0
20191003053841487_ASU-R0_met.fits;15.5349;26507.8;32.4196;0.170667
20191003053756431_ASU-R0_snap.fits;18.2315;26474.1;15.8001;0
20191003053945146_ASU-R0_met.fits;22.3091;26478.5;45.5412;0.170667
20191003053856506_ASU-R0_snap.fits;17.2245;26491.7;15.3253;0
20191003053956581_ASU-R0_snap.fits;16.1397;26540;13.3036;0
20191003054119525_ASU-R0_met.fits;13.1531;26503.4;36.9055;0.170667
20191003054143930_ASU-R0_met.fits;18.5025;26507.8;66.9095;0.170667
20191003054056655_ASU-R0_snap.fits;14.7784;26535.6;16.6209;0
20191003054156730_ASU-R0_snap.fits;17.6413;26449.2;16.318;0
20191003054256805_ASU-R0_snap.fits;22.0282;26529.8;18.8105;0
20191003054356879_ASU-R0_snap.fits;19.1162;26516.6;15.248;0
20191003054456954_ASU-R0_snap.fits;20.2371;26497.6;19.4035;0
20191003054614778_ASU-R0_met.fits;17.0481;26532.7;34.7398;0.170667
20191003054635599_ASU-R0_met.fits;17.2073;26500.5;292.681;2.56
20191003054652837_ASU-R0_met.fits;16.2655;26496.1;62.9644;0.170667
20191003054557029_ASU-R0_snap.fits;17.1126;26538.6;13.134;0
20191003054657103_ASU-R0_snap.fits;17.6799;26482.9;15.357;0
20191003054757178_ASU-R0_snap.fits;24.1988;26526.9;19.3348;0
20191003054921487_ASU-R0_met.fits;17.8254;26482.9;68.1458;0.170667
20191003054857253_ASU-R0_snap.fits;20.6362;26488.8;16.3935;0
20191003055006373_ASU-R0_met.fits;18.8316;26485.8;51.4834;0.341333
20191003055011834_ASU-R0_met.fits;15.9363;26510.7;36.3479;0.853333
20191003054957327_ASU-R0_snap.fits;20.5744;26500.5;17.0142;0
20191003055057402_ASU-R0_snap.fits;19.6738;26459.5;18.0164;0
20191003055240485_ASU-R0_met.fits;18.334;26526.9;53.881;0.341333
20191003055157477_ASU-R0_snap.fits;18.5565;26537.1;19.6603;0
20191003055330490_ASU-R0_met.fits;19.0702;26494.6;50.7155;0.170667
20191003055257551_ASU-R0_snap.fits;15.7037;26478.5;16.0878;0
20191003055357626_ASU-R0_snap.fits;13.5779;26474.1;13.1194;0
20191003055509477_ASU-R0_met.fits;20.6998;26512.2;77.7408;0.170667
20191003055457701_ASU-R0_snap.fits;16.0673;26525.4;15.2933;0
20191003055610917_ASU-R0_met.fits;13.8003;26502;46.3456;0.170667
20191003055618767_ASU-R0_met.fits;20.6839;26499;44.6963;0.170667
20191003055557775_ASU-R0_snap.fits;19.2724;26534.2;20.8837;0
20191003055657850_ASU-R0_snap.fits;14.2643;26525.4;13.8342;0
20191003055757925_ASU-R0_snap.fits;18.321;26471.2;15.625;0
20191003055857999_ASU-R0_snap.fits;18.3557;26475.6;18.7552;0
20191003055958074_ASU-R0_snap.fits;19.8453;26460.9;18.7359;0
