# file name; noise; peak f.; mag.; duration
20191003135957221_ASU-R0_met.fits;16.1397;26490.2;36.5219;0.170667
20191003140011045_ASU-R0_met.fits;14.1882;26488.8;42.226;0.170667
20191003140033914_ASU-R0_snap.fits;13.7449;26544.4;13.7464;0
20191003140133989_ASU-R0_snap.fits;15.7398;26525.4;10.076;0
20191003140234063_ASU-R0_snap.fits;15.4923;26516.6;11.8649;0
20191003140400933_ASU-R0_met.fits;15.1003;26513.7;39.243;0.341333
20191003140334138_ASU-R0_snap.fits;15.2127;26499;14.331;0
20191003140434213_ASU-R0_snap.fits;15.1172;26471.2;16.2698;0
20191003140534287_ASU-R0_snap.fits;13.8664;26513.7;11.8158;0
20191003140702693_ASU-R0_met.fits;15.5569;26502;78.6202;0.341333
20191003140634362_ASU-R0_snap.fits;14.6036;26499;12.4442;0
20191003140816421_ASU-R0_met.fits;15.3531;26547.4;97.5801;0.512
20191003140734437_ASU-R0_snap.fits;14.9305;26482.9;9.90048;0
20191003140834511_ASU-R0_snap.fits;15.4518;26463.9;13.6945;0
20191003140934586_ASU-R0_snap.fits;15.6496;26529.8;13.4764;0
20191003141050874_ASU-R0_met.fits;15.6991;26497.6;64.4529;0.341333
20191003141034661_ASU-R0_snap.fits;15.5144;26523.9;9.4002;0
20191003141230543_ASU-R0_met.fits;14.2602;26503.4;198.977;0.341333
20191003141134735_ASU-R0_snap.fits;16.5324;26543;9.96027;0
20191003141234810_ASU-R0_snap.fits;16.2945;26541.5;14.1067;0
20191003141334885_ASU-R0_snap.fits;15.6526;26491.7;10.3597;0
20191003141434959_ASU-R0_snap.fits;14.9749;26502;12.0146;0
20191003141554319_ASU-R0_met.fits;15.9887;26516.6;41.489;0.170667
20191003141535034_ASU-R0_snap.fits;14.01;26509.3;11.9969;0
20191003141702927_ASU-R0_met.fits;15.3498;26532.7;50.1985;0.341333
20191003141635109_ASU-R0_snap.fits;13.2657;26516.6;11.6357;0
20191003141757199_ASU-R0_met.fits;14.2739;26500.5;37.2282;0.170667
20191003141735183_ASU-R0_snap.fits;16.2948;26496.1;11.8518;0
20191003141839183_ASU-R0_met.fits;14.2333;26496.1;29.0481;0.170667
20191003141835258_ASU-R0_snap.fits;12.8151;26541.5;14.5194;0
20191003141935333_ASU-R0_snap.fits;15.8669;26493.2;14.6715;0
20191003142035407_ASU-R0_snap.fits;15.0885;26475.6;16.1975;0
20191003142135482_ASU-R0_snap.fits;12.9349;26545.9;11.3587;0
20191003142235557_ASU-R0_snap.fits;15.2092;26502;10.7632;0
20191003142404986_ASU-R0_met.fits;15.9362;26502;55.3512;0.512
20191003142335631_ASU-R0_snap.fits;13.3587;26506.3;11.2968;0
20191003142435706_ASU-R0_snap.fits;15.3483;26523.9;18.2832;0
20191003142603429_ASU-R0_met.fits;12.5148;26502;25.5462;0.170667
20191003142535781_ASU-R0_snap.fits;15.7045;26500.5;12.427;0
20191003142635855_ASU-R0_snap.fits;13.0565;26532.7;11.3643;0
20191003142735930_ASU-R0_snap.fits;13.6192;26480;10.7674;0
20191003142836005_ASU-R0_snap.fits;16.7902;26488.8;13.6332;0
20191003142936079_ASU-R0_snap.fits;14.4436;26518.1;12.0267;0
20191003143122063_ASU-R0_met.fits;15.0123;26518.1;55.3023;0.170667
20191003143036154_ASU-R0_snap.fits;16.2279;26471.2;13.4705;0
20191003143226063_ASU-R0_met.fits;15.4002;26493.2;47.4098;0.341333
20191003143136229_ASU-R0_snap.fits;18.2413;26488.8;13.0921;0
20191003143236303_ASU-R0_snap.fits;16.0961;26472.7;11.7383;0
20191003143355493_ASU-R0_met.fits;13.8973;26499;44.7972;0.341333
20191003143336378_ASU-R0_snap.fits;14.0988;26534.2;10.7201;0
20191003143456421_ASU-R0_met.fits;16.2581;26493.2;34.3028;0.341333
20191003143530895_ASU-R0_met.fits;14.2218;26526.9;51.4794;0.341333
20191003143436453_ASU-R0_snap.fits;16.7287;26500.5;13.4297;0
20191003143536527_ASU-R0_snap.fits;14.0536;26469.7;12.1006;0
20191003143636602_ASU-R0_snap.fits;15.3478;26493.2;12.8478;0
20191003143736677_ASU-R0_snap.fits;15.3823;26528.3;12.5957;0
20191003143835045_ASU-R0_met.fits;11.8531;26503.4;27.1537;0.170667
20191003143854671_ASU-R0_met.fits;14.3449;26519.5;33.1665;0.170667
20191003143836751_ASU-R0_snap.fits;14.9511;26449.2;13.2068;0
20191003143936826_ASU-R0_snap.fits;19.284;26544.4;13.3288;0
20191003144051237_ASU-R0_met.fits;13.5192;26521;33.4223;0.170667
20191003144036901_ASU-R0_snap.fits;14.5592;26507.8;14.8183;0
20191003144136975_ASU-R0_snap.fits;14.2419;26482.9;14.3615;0
20191003144237050_ASU-R0_snap.fits;13.0429;26543;11.8172;0
20191003144337125_ASU-R0_snap.fits;14.9975;26541.5;16.9855;0
20191003144437199_ASU-R0_snap.fits;13.8066;26509.3;13.3226;0
20191003144537274_ASU-R0_snap.fits;14.867;26547.4;11.138;0
20191003144637349_ASU-R0_snap.fits;15.428;26496.1;13.538;0
20191003144834767_ASU-R0_met.fits;14.9042;26500.5;29.8755;0.170667
20191003144737423_ASU-R0_snap.fits;13.932;26449.2;18.5973;0
20191003144837498_ASU-R0_snap.fits;15.1569;26459.5;13.1178;0
20191003144937573_ASU-R0_snap.fits;13.7117;26515.1;16.2267;0
20191003145047205_ASU-R0_met.fits;15.8334;26518.1;42.5293;0.341333
20191003145106490_ASU-R0_met.fits;15.7053;26482.9;32.2587;0.170667
20191003145117413_ASU-R0_met.fits;17.8741;26459.5;36.4981;0.170667
20191003145037647_ASU-R0_snap.fits;19.8344;26513.7;12.9593;0
20191003145137722_ASU-R0_snap.fits;13.9289;26496.1;12.5448;0
20191003145237797_ASU-R0_snap.fits;14.6703;26544.4;13.2822;0
20191003145355450_ASU-R0_met.fits;16.366;26497.6;38.7922;0.170667
20191003145337871_ASU-R0_snap.fits;14.3252;26499;12.1915;0
20191003145531877_ASU-R0_met.fits;14.2034;26488.8;29.1738;0.170667
20191003145437946_ASU-R0_snap.fits;16.8246;26516.6;13.8378;0
20191003145538021_ASU-R0_snap.fits;14.8408;26540;14.232;0
20191003145638095_ASU-R0_snap.fits;15.5414;26515.1;14.8225;0
20191003145738170_ASU-R0_snap.fits;15.4952;26474.1;11.474;0
20191003145913231_ASU-R0_met.fits;14.9197;26513.7;31.5643;0.170667
20191003145838245_ASU-R0_snap.fits;17.1247;26497.6;12.9297;0
20191003145938319_ASU-R0_snap.fits;15.6311;26471.2;15.5552;0
