# file name; noise; peak f.; mag.; duration
20191003080057039_ASU-R0_met.fits;28.4794;26544.4;75.1789;0.170667
20191003080007034_ASU-R0_snap.fits;31.2355;26500.5;27.3493;0
20191003080122810_ASU-R0_met.fits;33.279;26519.5;96.4664;0.170667
20191003080107109_ASU-R0_snap.fits;29.6447;26545.9;25.2469;0
20191003080207183_ASU-R0_snap.fits;43.3507;26538.6;36.5537;0
20191003080340367_ASU-R0_met.fits;35.6655;26541.5;85.0608;0.170667
20191003080307258_ASU-R0_snap.fits;34.8503;26450.7;33.1753;0
20191003080407333_ASU-R0_snap.fits;29.4557;26465.3;29.4141;0
20191003080507407_ASU-R0_snap.fits;33.4885;26471.2;34.6748;0
20191003080607482_ASU-R0_snap.fits;34.255;26526.9;24.7451;0
20191003080707557_ASU-R0_snap.fits;32.7083;26465.3;33.3001;0
20191003080838351_ASU-R0_met.fits;31.7444;26499;175.02;0.341333
20191003080807631_ASU-R0_snap.fits;32.5154;26494.6;32.182;0
20191003080914021_ASU-R0_met.fits;32.627;26510.7;102.208;0.853333
20191003080907706_ASU-R0_snap.fits;36.6805;26460.9;28.9821;0
20191003081007781_ASU-R0_snap.fits;44.4493;26480;26.5218;0
20191003081107855_ASU-R0_snap.fits;49.1349;26468.3;41.9673;0
20191003081207930_ASU-R0_snap.fits;43.3586;26537.1;39.5357;0
20191003081308005_ASU-R0_snap.fits;44.2642;26534.2;37.3828;0
20191003081408079_ASU-R0_snap.fits;34.4053;26452.1;34.1022;0
20191003081508154_ASU-R0_snap.fits;31.9703;26478.5;29.3957;0
20191003081652602_ASU-R0_met.fits;31.6444;26528.3;64.7745;0.512
20191003081656527_ASU-R0_met.fits;28.3071;26485.8;65.0434;0.512
20191003081608229_ASU-R0_snap.fits;32.2801;26545.9;22.3637;0
20191003081708303_ASU-R0_snap.fits;25.8183;26545.9;24.646;0
20191003081808378_ASU-R0_snap.fits;26.0814;26463.9;21.4893;0
20191003081908453_ASU-R0_snap.fits;32.5168;26518.1;25.5006;0
20191003082008527_ASU-R0_snap.fits;29.3856;26547.4;24.4864;0
20191003082108602_ASU-R0_snap.fits;25.2206;26535.6;24.8707;0
20191003082230351_ASU-R0_met.fits;25.3473;26532.7;115.41;0.341333
20191003082208677_ASU-R0_snap.fits;26.6723;26521;27.9312;0
20191003082308751_ASU-R0_snap.fits;23.7345;26453.6;21.7642;0
20191003082408826_ASU-R0_snap.fits;25.0475;26463.9;27.632;0
20191003082508901_ASU-R0_snap.fits;18.3146;26532.7;20.6357;0
20191003082608975_ASU-R0_snap.fits;20.973;26456.5;16.5426;0
20191003082709050_ASU-R0_snap.fits;20.63;26455.1;17.3184;0
20191003082809125_ASU-R0_snap.fits;20.4178;26481.4;17.8479;0
20191003082909199_ASU-R0_snap.fits;23.8214;26478.5;21.4388;0
20191003083009274_ASU-R0_snap.fits;21.1929;26545.9;21.6832;0
20191003083117370_ASU-R0_met.fits;21.4703;26531.2;92.1524;0.341333
20191003083109349_ASU-R0_snap.fits;21.0718;26460.9;19.1069;0
20191003083242021_ASU-R0_met.fits;22.3958;26510.7;53.0564;0.170667
20191003083209423_ASU-R0_snap.fits;19.3919;26455.1;21.2336;0
20191003083309498_ASU-R0_snap.fits;19.8419;26488.8;15.1512;0
20191003083435855_ASU-R0_met.fits;20.4221;26512.2;79.0945;0.170667
20191003083446778_ASU-R0_met.fits;21.4275;26509.3;52.4117;0.170667
20191003083409573_ASU-R0_snap.fits;18.0161;26477.1;15.9923;0
20191003083509647_ASU-R0_snap.fits;24.2072;26529.8;20.7398;0
20191003083609722_ASU-R0_snap.fits;21.785;26504.9;17.371;0
20191003083709797_ASU-R0_snap.fits;23.3733;26458;21.8779;0
20191003083809871_ASU-R0_snap.fits;18.4069;26491.7;16.7599;0
20191003083909946_ASU-R0_snap.fits;18.5354;26518.1;18.5539;0
20191003084010021_ASU-R0_snap.fits;21.8723;26499;20.9049;0
20191003084110095_ASU-R0_snap.fits;20.5952;26459.5;18.2604;0
20191003084210170_ASU-R0_snap.fits;17.6141;26485.8;19.2619;0
20191003084310245_ASU-R0_snap.fits;19.2028;26540;17.1855;0
20191003084456058_ASU-R0_met.fits;20.7568;26516.6;69.418;0.170667
20191003084410319_ASU-R0_snap.fits;19.7424;26515.1;18.4707;0
20191003084510394_ASU-R0_snap.fits;21.9347;26545.9;18.7921;0
20191003084610469_ASU-R0_snap.fits;19.8425;26484.4;20.5662;0
20191003084715663_ASU-R0_met.fits;22.7112;26503.4;56.8626;0.170667
20191003084710543_ASU-R0_snap.fits;19.2229;26518.1;19.9089;0
20191003084814373_ASU-R0_met.fits;20.8798;26485.8;127.491;0.341333
20191003084851749_ASU-R0_met.fits;19.5637;26494.6;57.747;0.170667
20191003084810618_ASU-R0_snap.fits;20.4778;26526.9;20.7332;0
20191003084910693_ASU-R0_snap.fits;20.331;26521;17.7317;0
20191003085045583_ASU-R0_met.fits;16.3086;26523.9;39.4869;0.170667
20191003085053605_ASU-R0_met.fits;22.8599;26503.4;49.2147;5.29067
20191003085010767_ASU-R0_snap.fits;20.4883;26463.9;19.1485;0
20191003085110842_ASU-R0_snap.fits;22.5292;26452.1;20.4661;0
20191003085210917_ASU-R0_snap.fits;18.9325;26518.1;16.879;0
20191003085356389_ASU-R0_met.fits;19.266;26513.7;73.0264;0.341333
20191003085310991_ASU-R0_snap.fits;21.6748;26541.5;14.7348;0
20191003085451173_ASU-R0_met.fits;15.7286;26522.5;34.0033;0.341333
20191003085411066_ASU-R0_snap.fits;26.7883;26450.7;26.5253;0
20191003085511141_ASU-R0_snap.fits;20.008;26484.4;17.6242;0
20191003085628111_ASU-R0_met.fits;21.4482;26477.1;98.1425;0.512
20191003085708389_ASU-R0_met.fits;20.7087;26463.9;80.3444;0.341333
20191003085611215_ASU-R0_snap.fits;24.6548;26529.8;19.1913;0
20191003085711290_ASU-R0_snap.fits;20.6297;26503.4;23.219;0
20191003085811365_ASU-R0_snap.fits;26.5423;26504.9;17.727;0
20191003085911439_ASU-R0_snap.fits;21.8931;26471.2;22.0475;0
