# file name; noise; peak f.; mag.; duration
20191003070002725_ASU-R0_met.fits;15.3472;26506.3;31.4495;0.170667
20191003070016378_ASU-R0_met.fits;16.458;26500.5;43.2353;0.170667
20191003070032591_ASU-R0_met.fits;17.2408;26525.4;35.6665;0.170667
20191003070002554_ASU-R0_snap.fits;15.6971;26545.9;14.7199;0
20191003070155365_ASU-R0_met.fits;15.6357;26496.1;51.9366;0.341333
20191003070102629_ASU-R0_snap.fits;17.3554;26456.5;16.1807;0
20191003070200826_ASU-R0_met.fits;16.2757;26503.4;132.335;0.341333
20191003070224719_ASU-R0_met.fits;15.444;26471.2;32.2534;0.170667
20191003070202703_ASU-R0_snap.fits;14.7351;26458;12.5106;0
20191003070302778_ASU-R0_snap.fits;20.8191;26538.6;13.6663;0
20191003070422479_ASU-R0_met.fits;19.3691;26526.9;48.2848;0.170667
20191003070402853_ASU-R0_snap.fits;13.9966;26506.3;15.9997;0
20191003070502927_ASU-R0_snap.fits;14.2018;26471.2;16.656;0
20191003070700005_ASU-R0_met.fits;17.3097;26504.9;49.6303;0.170667
20191003070603002_ASU-R0_snap.fits;17.9433;26534.2;13.308;0
20191003070703077_ASU-R0_snap.fits;16.7688;26529.8;15.9751;0
20191003070832165_ASU-R0_met.fits;16.2555;26518.1;77.9884;0.341333
20191003070803151_ASU-R0_snap.fits;19.0391;26449.2;14.5297;0
20191003070903226_ASU-R0_snap.fits;18.4255;26544.4;14.3704;0
20191003071031301_ASU-R0_snap.fits;14.4821;26526.9;17.7867;0
20191003071103375_ASU-R0_snap.fits;16.2061;26482.9;18.7231;0
20191003071249018_ASU-R0_met.fits;13.6662;26528.3;27.8174;0.341333
20191003071203450_ASU-R0_snap.fits;17.2316;26502;12.8311;0
20191003071316837_ASU-R0_met.fits;16.4252;26521;35.756;0.170667
20191003071303525_ASU-R0_snap.fits;15.6436;26493.2;14.577;0
20191003071403599_ASU-R0_snap.fits;14.4845;26518.1;9.46107;0
20191003071509818_ASU-R0_met.fits;17.1598;26534.2;41.5977;0.170667
20191003071600506_ASU-R0_met.fits;13.1953;26521;34.8208;0.341333
20191003071503674_ASU-R0_snap.fits;18.1518;26449.2;14.7652;0
20191003071603749_ASU-R0_snap.fits;15.7254;26509.3;16.1373;0
20191003071703823_ASU-R0_snap.fits;17.9182;26460.9;14.992;0
20191003071803898_ASU-R0_snap.fits;17.537;26466.8;18.4004;0
20191003071903973_ASU-R0_snap.fits;17.527;26484.4;15.6985;0
20191003072012922_ASU-R0_met.fits;16.5385;26534.2;33.1953;0.170667
20191003072041594_ASU-R0_met.fits;14.8594;26509.3;35.0387;0.341333
20191003072049786_ASU-R0_met.fits;18.056;26487.3;40.8687;0.341333
20191003072004047_ASU-R0_snap.fits;16.5985;26537.1;9.55716;0
20191003072104122_ASU-R0_snap.fits;16.7715;26512.2;21.6086;0
20191003072205221_ASU-R0_met.fits;16.8974;26485.8;38.0811;0.170667
20191003072210170_ASU-R0_met.fits;17.4745;26516.6;47.1287;0.170667
20191003072250618_ASU-R0_met.fits;17.2648;26509.3;100.91;3.75467
20191003072204197_ASU-R0_snap.fits;17.8829;26500.5;16.5346;0
20191003072320314_ASU-R0_met.fits;18.6165;26493.2;48.2115;0.170667
20191003072335162_ASU-R0_met.fits;17.0405;26513.7;40.0495;0.170667
20191003072304271_ASU-R0_snap.fits;16.0845;26518.1;16.1035;0
20191003072404346_ASU-R0_snap.fits;14.6724;26541.5;14.0172;0
20191003072517050_ASU-R0_met.fits;17.5939;26503.4;90.511;1.024
20191003072552207_ASU-R0_met.fits;17.2011;26518.1;58.6504;0.341333
20191003072504421_ASU-R0_snap.fits;15.1265;26515.1;18.5744;0
20191003072643407_ASU-R0_met.fits;17.2898;26510.7;35.177;0.341333
20191003072604495_ASU-R0_snap.fits;16.6683;26449.2;11.1219;0
20191003072704570_ASU-R0_snap.fits;17.4346;26513.7;14.4228;0
20191003072804645_ASU-R0_snap.fits;18.9649;26452.1;17.264;0
20191003072904719_ASU-R0_snap.fits;17.2619;26535.6;17.3874;0
20191003073004794_ASU-R0_snap.fits;17.7938;26547.4;17.0171;0
20191003073115450_ASU-R0_met.fits;16.7885;26521;49.9662;0.170667
20191003073104869_ASU-R0_snap.fits;17.7546;26499;11.8822;0
20191003073204943_ASU-R0_snap.fits;19.7015;26484.4;17.6574;0
20191003073303823_ASU-R0_met.fits;15.8542;26534.2;47.4197;0.341333
20191003073305018_ASU-R0_snap.fits;17.2649;26538.6;16.6716;0
20191003073407482_ASU-R0_met.fits;16.3001;26504.9;43.483;0.341333
20191003073405093_ASU-R0_snap.fits;17.1737;26507.8;15.5466;0
20191003073505167_ASU-R0_snap.fits;19.6866;26488.8;10.7717;0
20191003073605242_ASU-R0_snap.fits;16.076;26528.3;14.5769;0
20191003073732282_ASU-R0_met.fits;16.4175;26507.8;55.1573;0.341333
20191003073705317_ASU-R0_snap.fits;20.4355;26512.2;19.445;0
20191003073829455_ASU-R0_met.fits;14.4808;26497.6;34.1343;0.341333
20191003073805391_ASU-R0_snap.fits;19.2656;26463.9;13.158;0
20191003073924069_ASU-R0_met.fits;16.5034;26525.4;53.0645;0.170667
20191003073905466_ASU-R0_snap.fits;17.6361;26487.3;11.7172;0
20191003074005541_ASU-R0_snap.fits;17.1435;26487.3;18.5509;0
20191003074129679_ASU-R0_met.fits;17.423;26515.1;41.3004;0.512
20191003074133605_ASU-R0_met.fits;18.6162;26509.3;43.3025;0.853333
20191003074146234_ASU-R0_met.fits;21.1883;26494.6;114.247;0.170667
20191003074105615_ASU-R0_snap.fits;18.6164;26477.1;17.4781;0
20191003074205690_ASU-R0_snap.fits;20.9936;26512.2;19.5925;0
20191003074305765_ASU-R0_snap.fits;18.8206;26469.7;16.6649;0
20191003074404133_ASU-R0_met.fits;18.9763;26503.4;37.9832;0.170667
20191003074456527_ASU-R0_met.fits;17.3751;26491.7;40.1813;0.170667
20191003074405839_ASU-R0_snap.fits;19.4725;26491.7;15.3668;0
20191003074505914_ASU-R0_snap.fits;19.9957;26449.2;15.9132;0
20191003074605989_ASU-R0_snap.fits;19.9555;26453.6;17.8375;0
20191003074718181_ASU-R0_met.fits;20.7861;26509.3;46.4892;0.170667
20191003074706063_ASU-R0_snap.fits;17.8055;26499;14.2036;0
20191003074806138_ASU-R0_snap.fits;22.6617;26491.7;16.8555;0
20191003074906213_ASU-R0_snap.fits;25.827;26541.5;19.876;0
20191003075032229_ASU-R0_met.fits;21.2109;26541.5;67.9325;1.024
20191003075036666_ASU-R0_met.fits;25.1921;26499;99.6775;0.853333
20191003075006287_ASU-R0_snap.fits;19.5765;26544.4;17.6809;0
20191003075111141_ASU-R0_met.fits;26.0067;26503.4;264.117;0.341333
20191003075106362_ASU-R0_snap.fits;22.1266;26485.8;20.4077;0
20191003075206437_ASU-R0_snap.fits;23.1577;26488.8;24.3307;0
20191003075306511_ASU-R0_snap.fits;26.9728;26490.2;20.654;0
20191003075406586_ASU-R0_snap.fits;28.5777;26452.1;24.9261;0
20191003075506661_ASU-R0_snap.fits;30.0485;26513.7;21.9107;0
20191003075702373_ASU-R0_met.fits;24.3323;26499;90.9262;0.170667
20191003075606735_ASU-R0_snap.fits;23.8922;26490.2;24.1096;0
20191003075738042_ASU-R0_met.fits;31.1404;26540;65.313;0.170667
20191003075706810_ASU-R0_snap.fits;30.5714;26544.4;30.131;0
20191003075806885_ASU-R0_snap.fits;27.506;26547.4;23.9516;0
20191003075906959_ASU-R0_snap.fits;27.3844;26468.3;22.4567;0
