# file name; noise; peak f.; mag.; duration
20191003130029434_ASU-R0_snap.fits;20.253;26515.1;19.5214;0
20191003130129509_ASU-R0_snap.fits;20.0896;26471.2;16.98;0
20191003130229583_ASU-R0_snap.fits;26.0627;26449.2;18.5699;0
20191003130329658_ASU-R0_snap.fits;22.8724;26490.2;20.0404;0
20191003130429733_ASU-R0_snap.fits;22.2599;26537.1;22.7476;0
20191003130529807_ASU-R0_snap.fits;26.2221;26485.8;21.0957;0
20191003130629882_ASU-R0_snap.fits;24.2357;26481.4;20.5748;0
20191003130729957_ASU-R0_snap.fits;23.1936;26535.6;20.7093;0
20191003130901605_ASU-R0_met.fits;23.1733;26510.7;56.5976;0.170667
20191003130830031_ASU-R0_snap.fits;20.4042;26506.3;19.3367;0
20191003130930106_ASU-R0_snap.fits;20.0544;26471.2;23.9959;0
20191003131030181_ASU-R0_snap.fits;22.3923;26449.2;21.2772;0
20191003131130255_ASU-R0_snap.fits;21.1476;26510.7;21.5999;0
20191003131230330_ASU-R0_snap.fits;25.6641;26534.2;15.969;0
20191003131344741_ASU-R0_met.fits;19.8701;26518.1;42.699;0.170667
20191003131330405_ASU-R0_snap.fits;20.4915;26481.4;21.4589;0
20191003131430479_ASU-R0_snap.fits;23.1215;26471.2;17.4012;0
20191003131530554_ASU-R0_snap.fits;20.8913;26512.2;23.5988;0
20191003131630629_ASU-R0_snap.fits;25.1064;26534.2;20.8268;0
20191003131730703_ASU-R0_snap.fits;21.0334;26463.9;23.0033;0
20191003131830778_ASU-R0_snap.fits;25.7673;26522.5;18.809;0
20191003131930853_ASU-R0_snap.fits;20.5157;26538.6;20.3922;0
20191003132030927_ASU-R0_snap.fits;24.5419;26516.6;17.6516;0
20191003132131002_ASU-R0_snap.fits;23.2483;26497.6;18.2876;0
20191003132231077_ASU-R0_snap.fits;21.2868;26543;22.1014;0
20191003132345658_ASU-R0_met.fits;21.3882;26509.3;59.9665;0.512
20191003132410063_ASU-R0_met.fits;18.8372;26500.5;158.217;0.341333
20191003132331151_ASU-R0_snap.fits;22.8945;26521;17.6834;0
20191003132431226_ASU-R0_snap.fits;19.1725;26510.7;20.243;0
20191003132531301_ASU-R0_snap.fits;23.9008;26487.3;23.451;0
20191003132631375_ASU-R0_snap.fits;23.9222;26452.1;24.6216;0
20191003132731450_ASU-R0_snap.fits;28.736;26475.6;19.9946;0
20191003132831525_ASU-R0_snap.fits;23.3297;26459.5;22.9039;0
20191003133026895_ASU-R0_met.fits;22.728;26502;61.0641;0.170667
20191003132931599_ASU-R0_snap.fits;20.726;26460.9;21.4583;0
20191003133122362_ASU-R0_met.fits;24.9725;26502;63.0693;1.36533
20191003133031674_ASU-R0_snap.fits;23.706;26471.2;22.2474;0
20191003133131749_ASU-R0_snap.fits;26.4537;26481.4;22.5818;0
20191003133231823_ASU-R0_snap.fits;23.3372;26452.1;22.4099;0
20191003133331898_ASU-R0_snap.fits;22.3558;26500.5;18.5055;0
20191003133431973_ASU-R0_snap.fits;21.7705;26534.2;21.6664;0
20191003133532047_ASU-R0_snap.fits;23.1229;26522.5;21.6564;0
20191003133632122_ASU-R0_snap.fits;27.1782;26487.3;21.4727;0
20191003133750458_ASU-R0_met.fits;23.7586;26499;81.6713;0.512
20191003133808549_ASU-R0_met.fits;26.7579;26488.8;57.0475;0.170667
20191003133732197_ASU-R0_snap.fits;20.2355;26490.2;22.5257;0
20191003133832271_ASU-R0_snap.fits;25.1938;26481.4;21.0582;0
20191003133932346_ASU-R0_snap.fits;23.3072;26499;21.7344;0
20191003134032421_ASU-R0_snap.fits;18.8567;26547.4;20.4477;0
20191003134219941_ASU-R0_met.fits;25.0739;26490.2;84.2648;0.341333
20191003134132495_ASU-R0_snap.fits;22.3058;26487.3;20.3113;0
20191003134304655_ASU-R0_met.fits;24.8427;26506.3;50.6742;0.170667
20191003134232570_ASU-R0_snap.fits;21.0586;26502;21.5121;0
20191003134332645_ASU-R0_snap.fits;23.736;26490.2;17.0702;0
20191003134432719_ASU-R0_snap.fits;20.9814;26521;21.8025;0
20191003134532794_ASU-R0_snap.fits;22.7673;26466.8;23.7173;0
20191003134632869_ASU-R0_snap.fits;25.6911;26537.1;21.9484;0
20191003134732943_ASU-R0_snap.fits;20.4588;26460.9;18.0124;0
20191003134833018_ASU-R0_snap.fits;14.9912;26450.7;10.5249;0
20191003135030266_ASU-R0_met.fits;13.1616;26502;54.6754;0.341333
20191003134933093_ASU-R0_snap.fits;12.3948;26455.1;15.1779;0
20191003135033167_ASU-R0_snap.fits;14.8605;26499;13.9602;0
20191003135218639_ASU-R0_met.fits;14.2369;26482.9;53.5621;0.170667
20191003135133242_ASU-R0_snap.fits;12.773;26534.2;14.8339;0
20191003135317178_ASU-R0_met.fits;15.0937;26480;125.174;0.170667
20191003135233317_ASU-R0_snap.fits;16.7343;26499;13.3554;0
20191003135333391_ASU-R0_snap.fits;16.7764;26526.9;13.5632;0
20191003135433466_ASU-R0_snap.fits;16.0873;26512.2;12.7455;0
20191003135533541_ASU-R0_snap.fits;13.1756;26468.3;9.51923;0
20191003135633615_ASU-R0_snap.fits;14.9085;26497.6;13.1297;0
20191003135759802_ASU-R0_met.fits;15.6806;26502;171.125;0.512
20191003135733690_ASU-R0_snap.fits;14.3436;26472.7;12.1663;0
20191003135833765_ASU-R0_snap.fits;15.3731;26469.7;13.6369;0
20191003135933839_ASU-R0_snap.fits;17.5494;26544.4;12.2824;0
