# file name; noise; peak f.; mag.; duration
20191003150038394_ASU-R0_snap.fits;16.9298;26475.6;11.3286;0
20191003150154170_ASU-R0_met.fits;17.6914;26500.5;47.0991;0.341333
20191003150138469_ASU-R0_snap.fits;14.8483;26547.4;13.5175;0
20191003150258853_ASU-R0_met.fits;14.8201;26487.3;32.7866;0.853333
20191003150314554_ASU-R0_met.fits;13.636;26485.8;29.7315;0.170667
20191003150238543_ASU-R0_snap.fits;15.1098;26453.6;14.1965;0
20191003150338618_ASU-R0_snap.fits;18.7845;26477.1;14.6733;0
20191003150438693_ASU-R0_snap.fits;17.2119;26452.1;15.6769;0
20191003150538767_ASU-R0_snap.fits;13.7437;26493.2;15.6738;0
20191003150638842_ASU-R0_snap.fits;14.9072;26547.4;12.688;0
20191003150804175_ASU-R0_met.fits;14.864;26531.2;29.9672;0.341333
20191003150828581_ASU-R0_met.fits;12.6057;26503.4;33.3002;0.341333
20191003150738917_ASU-R0_snap.fits;16.9699;26460.9;9.64578;0
20191003150930703_ASU-R0_met.fits;14.4465;26521;93.5738;0.341333
20191003150838991_ASU-R0_snap.fits;16.4538;26502;13.2232;0
20191003150958181_ASU-R0_met.fits;15.6615;26503.4;453.483;0.512
20191003150939066_ASU-R0_snap.fits;16.834;26507.8;10.7634;0
20191003151039141_ASU-R0_snap.fits;16.8986;26490.2;16.2146;0
20191003151139215_ASU-R0_snap.fits;17.0022;26460.9;13.8784;0
20191003151239290_ASU-R0_snap.fits;17.7339;26510.7;14.3741;0
20191003151339365_ASU-R0_snap.fits;15.6204;26515.1;10.3884;0
20191003151439439_ASU-R0_snap.fits;13.6244;26452.1;15.2118;0
20191003151539514_ASU-R0_snap.fits;16.4927;26522.5;14.7108;0
20191003151639589_ASU-R0_snap.fits;17.1921;26543;12.4741;0
20191003151739663_ASU-R0_snap.fits;14.9993;26529.8;12.8842;0
20191003151916773_ASU-R0_met.fits;15.3954;26507.8;67.7171;1.024
20191003151839738_ASU-R0_snap.fits;16.9821;26449.2;12.8256;0
20191003151939813_ASU-R0_snap.fits;16.5219;26538.6;13.3459;0
20191003152039887_ASU-R0_snap.fits;17.5232;26544.4;18.5628;0
20191003152139962_ASU-R0_snap.fits;15.1821;26502;12.4443;0
20191003152240037_ASU-R0_snap.fits;14.7963;26541.5;19.6884;0
20191003152340111_ASU-R0_snap.fits;14.4661;26503.4;11.2781;0
20191003152440186_ASU-R0_snap.fits;14.6164;26453.6;11.7629;0
20191003152540261_ASU-R0_snap.fits;14.8031;26510.7;17.8165;0
20191003152640335_ASU-R0_snap.fits;17.6681;26497.6;13.9656;0
20191003152816079_ASU-R0_met.fits;17.5694;26526.9;37.6423;0.170667
20191003152740410_ASU-R0_snap.fits;16.2343;26510.7;14.7958;0
20191003152840485_ASU-R0_snap.fits;18.2772;26463.9;10.3888;0
20191003152940559_ASU-R0_snap.fits;17.3008;26459.5;16.6845;0
20191003153040634_ASU-R0_snap.fits;17.1719;26507.8;10.3787;0
20191003153140709_ASU-R0_snap.fits;14.9952;26452.1;14.4257;0
20191003153240783_ASU-R0_snap.fits;14.3225;26513.7;11.1727;0
20191003153340858_ASU-R0_snap.fits;14.7312;26471.2;11.8349;0
20191003153439397_ASU-R0_met.fits;14.6869;26525.4;31.0327;0.170667
20191003153440933_ASU-R0_snap.fits;14.4927;26466.8;12.4246;0
20191003153541007_ASU-R0_snap.fits;13.7068;26480;9.75679;0
20191003153641082_ASU-R0_snap.fits;17.8515;26545.9;11.7358;0
20191003153741157_ASU-R0_snap.fits;15.2493;26485.8;11.3444;0
20191003153841231_ASU-R0_snap.fits;15.7139;26475.6;11.0006;0
20191003153941306_ASU-R0_snap.fits;17.5556;26531.2;12.9684;0
20191003154041381_ASU-R0_snap.fits;15.7671;26500.5;14.1626;0
20191003154141455_ASU-R0_snap.fits;15.1866;26513.7;12.5598;0
20191003154241530_ASU-R0_snap.fits;14.5816;26523.9;13.0186;0
20191003154341605_ASU-R0_snap.fits;17.0345;26488.8;15.3597;0
20191003154441679_ASU-R0_snap.fits;14.7131;26474.1;14.0858;0
20191003154541754_ASU-R0_snap.fits;14.7859;26491.7;13.6082;0
20191003154641829_ASU-R0_snap.fits;14.0106;26529.8;12.2649;0
20191003154741903_ASU-R0_snap.fits;13.9615;26456.5;12.3783;0
20191003154842149_ASU-R0_met.fits;14.4915;26519.5;30.0692;0.170667
20191003154847951_ASU-R0_met.fits;16.8896;26494.6;35.8739;0.170667
20191003154903311_ASU-R0_met.fits;13.0911;26496.1;31.9049;0.170667
20191003154841978_ASU-R0_snap.fits;12.9126;26453.6;16.0804;0
20191003154942053_ASU-R0_snap.fits;13.1064;26521;12.8576;0
20191003155042127_ASU-R0_snap.fits;16.0865;26544.4;15.973;0
20191003155142202_ASU-R0_snap.fits;15.847;26513.7;14.7282;0
20191003155242277_ASU-R0_snap.fits;15.3456;26471.2;13.4465;0
20191003155347130_ASU-R0_met.fits;17.5321;26499;77.9734;0.170667
20191003155342351_ASU-R0_snap.fits;14.8047;26481.4;13.8958;0
20191003155442426_ASU-R0_snap.fits;14.9595;26522.5;13.1948;0
20191003155551205_ASU-R0_met.fits;13.5434;26519.5;36.7463;0.170667
20191003155629775_ASU-R0_met.fits;15.5263;26502;90.4556;0.341333
20191003155542501_ASU-R0_snap.fits;16.6284;26456.5;14.2387;0
20191003155642575_ASU-R0_snap.fits;16.0239;26532.7;10.7233;0
20191003155812005_ASU-R0_met.fits;12.925;26509.3;26.4431;0.170667
20191003155742650_ASU-R0_snap.fits;16.4363;26477.1;9.93152;0
20191003155842725_ASU-R0_snap.fits;14.374;26485.8;10.5302;0
20191003155942799_ASU-R0_snap.fits;14.7709;26521;9.07523;0
