#timestamp,LO_Frequency,Hit,StdDev 
1516662015.0,286046983.9,N
1516662015.9,286046983.9,N
1516662035.8,286046983.9,N
1516662055.6,286046939.8,N
1516662075.4,286046938.5,N
1516662095.3,286046936.3,N
1516662115.1,286046935.6,Y
1516662135.8,286047013.1,P
1516662155.7,286047011.1,N
1516662175.5,286047011.1,N
1516662195.3,286047013.4,N
1516662215.2,286047011.2,N
1516662235.9,286047011.5,N
1516662255.7,286047013.7,N
1516662275.6,286047012.0,N
1516662295.4,286047015.6,N
1516662315.2,286047011.0,N
1516662335.1,286047011.6,N
1516662336.0,286047011.6,N
1516662355.8,286047009.8,N
1516662375.6,286047012.8,N
1516662395.5,286047011.0,N
1516662415.3,286047011.4,N
1516662435.1,286047012.1,N
1516662455.8,286047011.8,N
1516662475.7,286047012.1,N
1516662495.5,286047012.2,N
1516662515.3,286047012.2,N
1516662535.2,286047012.2,N
1516662555.9,286047011.9,N
1516662575.7,286047012.2,N
1516662595.6,286047011.9,N
1516662615.4,286047011.9,N
1516662635.2,286047012.0,N
1516662655.1,286047011.9,N
1516662656.0,286047011.9,N
1516662675.8,286047012.0,N
1516662695.6,286047012.4,Y
1516662715.5,286046998.7,P
1516662735.3,286046983.7,N
1516662755.1,286046983.8,N
1516662775.9,286046979.7,N
1516662795.7,286046977.5,N
1516662815.5,286046984.9,N
1516662835.3,286046976.4,N
1516662855.2,286046984.5,N
1516662875.0,286046977.0,N
1516662875.9,286046977.0,N
1516662895.7,286046983.8,N
1516662915.6,286046984.1,N
1516662935.4,286046984.0,N
1516662955.2,286046972.4,N
1516662975.1,286046973.3,N
1516662976.0,286046973.3,N
1516662995.8,286046969.3,Y
1516663015.6,286047015.1,P
1516663035.5,286047014.2,N
1516663055.3,286047016.5,N
1516663075.1,286047016.8,N
1516663095.9,286047015.4,N
1516663115.7,286047014.1,N
1516663135.5,286047014.1,N
1516663155.3,286047014.8,N
1516663175.2,286047010.0,N
1516663195.0,286047014.5,N
1516663195.9,286047014.5,N
1516663215.7,286047014.9,N
1516663235.6,286047015.0,N
1516663255.4,286047015.0,N
1516663275.2,286047015.4,N
1516663295.1,286047015.1,N
1516663296.0,286047015.1,N
1516663315.8,286047018.8,N
1516663335.6,286047018.5,N
1516663355.5,286047012.8,N
1516663375.3,286047015.0,N
1516663395.1,286047015.5,N
1516663415.9,286047014.3,N
1516663435.7,286047014.3,N
1516663455.5,286047013.3,N
1516663475.3,286047014.7,N
1516663495.2,286047014.9,N
1516663515.0,286047014.2,N
1516663515.9,286047014.2,N
1516663535.7,286047015.2,N
1516663555.6,286047014.5,Y
1516663575.4,286046999.4,P
1516663595.2,286046999.3,N
1516663615.1,286046996.5,N
1516663616.0,286046996.5,N
1516663635.8,286046999.4,N
1516663655.6,286046998.7,N
1516663675.5,286046999.1,N
1516663695.3,286046998.1,N
1516663715.1,286046998.7,N
1516663735.9,286046998.1,N
1516663755.7,286049813.7,Y
1516663775.5,286046998.7,P
1516663795.4,286047000.0,N
1516663815.2,286046998.7,N
1516663835.0,286046998.7,N
1516663835.9,286046998.7,N
1516663855.8,286046998.8,N
1516663875.6,286046998.2,Y
1516663895.4,286046998.1,P
1516663915.3,286047000.9,N
1516663935.1,286047001.2,N
1516663936.0,286047001.2,N
1516663955.8,286047001.2,N
1516663975.7,286047000.5,N
1516663995.5,286047000.9,N
1516664015.3,286047001.2,N
1516664035.2,286047000.6,N
1516664055.9,286047001.2,N
1516664075.7,286047001.2,N
1516664095.5,286047001.2,N
1516664115.4,286047000.6,N
1516664135.2,286047000.1,N
1516664155.0,286047000.6,N
1516664155.9,286047000.6,N
1516664175.8,286047001.2,N
1516664195.6,286047000.4,N
1516664215.4,286047000.3,N
1516664235.3,286046998.6,N
1516664255.1,286047000.8,N
1516664256.0,286047000.8,N
1516664275.8,286047000.4,N
1516664295.7,286047000.8,N
1516664315.5,286047000.5,N
1516664335.3,286047000.4,N
1516664355.2,286047000.5,N
1516664375.9,286047000.4,N
1516664395.7,286047000.8,N
1516664415.5,286047000.7,N
1516664435.4,286047000.7,N
1516664455.2,286047001.0,N
1516664475.0,286047000.7,N
1516664475.9,286047000.7,N
1516664495.8,286047000.0,N
1516664515.6,286047000.0,N
1516664535.4,286047000.0,N
1516664555.3,286047000.0,N
1516664575.1,286047002.5,Y
1516664595.8,286046999.9,P
1516664615.7,286046999.9,N
1516664635.5,286046999.1,P
1516664655.3,286046999.1,N
1516664675.2,286046998.8,N
1516664695.9,286046998.8,N
1516664715.7,286046998.7,N
1516664735.6,286046998.8,N
1516664755.4,286046998.8,N
1516664775.2,286046998.9,N
1516664795.1,286047000.7,N
1516664796.0,286047000.7,N
1516664815.8,286047000.9,N
1516664835.6,286047001.0,N
1516664855.4,286047000.0,N
1516664875.3,286046998.5,N
1516664895.1,286046969.2,Y
1516664915.8,286046998.7,P
1516664935.7,286046998.1,P
1516664955.5,286046998.5,N
1516664975.3,286046998.5,N
1516664995.2,286047000.4,N
1516665015.9,286046999.6,N
1516665035.7,286046964.0,Y
1516665055.6,286047000.5,P
1516665075.4,286047000.6,N
1516665095.2,286047000.6,N
1516665115.1,286047000.9,N
1516665116.0,286047000.9,N
1516665135.8,286047000.6,N
1516665155.6,286047000.9,N
1516665175.5,286047000.5,N
1516665195.3,286047000.9,N
1516665215.1,286047000.6,N
1516665235.9,286046998.1,Y
1516665255.7,286046998.7,P
1516665275.5,286046998.2,N
1516665295.4,286047000.3,N
1516665315.2,286047000.7,N
1516665335.0,286047001.1,N
1516665335.9,286047001.1,N
1516665355.7,286047000.1,N
1516665375.6,286047001.1,N
1516665395.4,286047001.1,N
1516665415.2,286046998.1,N
1516665435.1,286047001.2,N
1516665436.0,286047001.2,N
1516665455.8,286046987.0,Y
1516665475.6,286046999.6,P
1516665495.5,286046999.6,N
1516665515.3,286046999.6,N
1516665535.1,286046999.6,N
1516665555.9,286046996.5,Y
1516665575.7,286046999.2,P
1516665595.5,286046999.2,P
