# file name; noise; peak f.; mag.; duration
20000105012632350_BPB-R1_met.fits;1.57886;26491.7;11.2538;0.341333
20000105012711432_BPB-R1_met.fits;1.73636;26507.8;4.96299;0.170667
20000105012933086_BPB-R1_met.fits;1.73974;26490.2;5.40433;0.682667
20000105013910280_BPB-R1_met.fits;1.8129;26507.8;14.3952;0.341333
20000105014459806_BPB-R1_met.fits;1.69033;26507.8;15.738;0.341333
20000105014826654_BPB-R1_met.fits;1.48084;26490.2;3.90555;0.170667
20000105015533491_BPB-R1_met.fits;1.73876;26529.8;4.0699;0.170667
20000105020552328_BPB-R1_met.fits;1.59162;26507.8;3.45555;0.170667
20000105021834696_BPB-R1_met.fits;1.7688;26507.8;4.89752;0.682667
20000105022409715_BPB-R1_met.fits;1.28306;26491.7;3.53851;0.170667
