# file name; noise; peak f.; mag.; duration
20000104062657310_BPB-R1_met.fits;1.81955;26509.3;4.10587;0.341333
20000104062921694_BPB-R1_met.fits;1.59815;26497.6;5.42978;0.512
20000104063048904_BPB-R1_met.fits;1.53344;26496.1;3.64432;0.341333
20000104063232328_BPB-R1_met.fits;1.78114;26497.6;5.81268;0.170667
20000104063344520_BPB-R1_met.fits;1.63283;26497.6;4.12091;0.170667
20000104063809224_BPB-R1_met.fits;1.57271;26491.7;3.36702;0.170667
20000104064159454_BPB-R1_met.fits;1.75915;26510.7;7.6056;0.170667
20000104064332126_BPB-R1_met.fits;1.77069;26506.3;29.7921;0.512
20000104065142110_BPB-R1_met.fits;1.6499;26488.8;5.44888;0.170667
20000104070504926_BPB-R1_met.fits;1.66695;26502;4.66153;0.341333
20000104070919390_BPB-R1_met.fits;1.5158;26488.8;5.88602;0.341333
20000104071104008_BPB-R1_met.fits;1.71087;26502;4.85351;0.170667
20000104071329075_BPB-R1_met.fits;1.53756;26512.2;11.1671;0.682667
20000104071801971_BPB-R1_met.fits;1.72905;26528.3;4.0548;0.341333
20000104071854366_BPB-R1_met.fits;1.44075;26496.1;3.40009;0.170667
20000104071917235_BPB-R1_met.fits;1.48417;26499;3.04901;0.170667
