# file name; noise; peak f.; mag.; duration
20000104232804766_BPB-R1_met.fits;1.71282;26509.3;4.30516;0.170667
20000104232953480_BPB-R1_met.fits;1.51226;26484.4;3.30656;0.341333
20000104233210526_BPB-R1_met.fits;1.69848;26496.1;7.60748;1.36533
20000104233946547_BPB-R1_met.fits;1.73564;26510.7;3.78347;0.170667
20000104234910088_BPB-R1_met.fits;1.56685;26515.1;4.79034;0.170667
20000105000241438_BPB-R1_met.fits;1.59821;26512.2;3.47157;0.170667
20000105000454558_BPB-R1_met.fits;1.50176;26513.7;11.4922;0.341333
20000105000613406_BPB-R1_met.fits;1.77004;26502;6.1949;0.341333
20000105000620403_BPB-R1_met.fits;1.68927;26509.3;5.77345;0.341333
20000105000801779_BPB-R1_met.fits;1.55844;26493.2;5.13569;0.170667
20000105001011827_BPB-R1_met.fits;1.52083;26532.7;3.93639;0.170667
20000105001237918_BPB-R1_met.fits;2.00594;26522.5;7.40747;0.170667
20000105001328776_BPB-R1_met.fits;1.8104;26503.4;3.69058;0.341333
20000105002221256_BPB-R1_met.fits;1.77061;26526.9;4.04046;0.170667
